"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfMedicineInKentucky"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalSchool108283507"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfMedicineInTheUnitedStates"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1956"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","كلية الطب بجامعة كنتاكي"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","University of Kentucky College of Medicine"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","The University of Kentucky College of Medicine is a medical school based in Lexington, KY at the University of Kentucky's Chandler Medical Center."
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","كلية الطب بجامعة كنتاكي (بالإنجليزية: University of Kentucky College of Medicine)‏ هي إحدى الكليات لتدريس الطب في الولايات المتحدة الأمريكية. تقع في مدينة ليكسينغتون في ولاية كنتاكي الأمريكية. نوع الشهادة الطبية التي يتم تحصيلها هناك هي دكتور في الطب."
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://xmlns.com/foaf/0.1/name","University of Kentucky College of Medicine"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://xmlns.com/foaf/0.1/homepage","http://med.uky.edu/"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://dbpedia.org/property/name","University of Kentucky College of Medicine"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.03340148925781
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.51039886474609
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_B._Chandler_Hospital.jpg"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uk_logo.jpg"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Kentucky"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1956"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_Kentucky"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_schools_in_Kentucky"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://dbpedia.org/ontology/wikiPageID",8155037
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://dbpedia.org/ontology/wikiPageRevisionID",1111808887
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_Medical_Center"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Kentucky"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albert_B._Chandler_Hospital.jpg"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residency_(medicine)"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endocarditis"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead,_Kentucky"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Daughters_Medical_Center"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_General_Assembly"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/University_of_Kentucky_College_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead_State_University"
