"subject","predicate","object"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfParaíba"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfBrazil"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSãoPaulo(city)"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfRioDeJaneiro(state)"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfSãoPaulo(state)"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/2000/01/rdf-schema#label","Américo Brasiliense de Almeida Melo"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/2000/01/rdf-schema#label","Américo Brasiliense de Almeida Melo"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/2000/01/rdf-schema#comment","Américo Brasiliense de Almeida Melo (São Paulo, 8 de agosto de 1833 — Rio de Janeiro, 25 de março de 1896) foi o terceiro governador do estado de São Paulo, de março a dezembro de 1891, e primeiro presidente do estado de São Paulo."
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://www.w3.org/2000/01/rdf-schema#comment","Américo Brasiliense de Almeida Melo (São Paulo, August 8, 1833 -Rio de Janeiro, March 25, 1896) was the third governor of the State of São Paulo, from March to December 1891, and first president of the State of São Paulo. Died in Rio de Janeiro, as Minister of the Supreme Federal Tribunal. The city of Américo Brasiliense in the State of São Paulo is named after him, as is a school in the city of Santo André. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_São_Paulo_alumni"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_São_Paulo"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Brazil"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Paraíba"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_São_Paulo_(state)"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://dbpedia.org/ontology/wikiPageID",24745717
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://dbpedia.org/ontology/wikiPageRevisionID",1014907311
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_São_Paulo"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_of_Brazil"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Paraíba"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Américo_Brasiliense"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Américo_Brasiliense_de_Almeida_Melo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_André"
