"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_games_by_composer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_games_by_composer","http://www.w3.org/2000/01/rdf-schema#label","Video games by composer"
"http://dbpedia.org/resource/Category:Video_games_by_composer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_composers"
"http://dbpedia.org/resource/Category:Video_games_by_composer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_staff"
"http://dbpedia.org/resource/Category:Video_games_by_composer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compositions_by_composer"
"http://dbpedia.org/resource/Category:Video_games_by_composer","http://www.w3.org/2004/02/skos/core#prefLabel","Video games by composer"
"http://dbpedia.org/resource/Category:Video_games_by_composer","http://dbpedia.org/ontology/wikiPageID",33957470
"http://dbpedia.org/resource/Category:Video_games_by_composer","http://dbpedia.org/ontology/wikiPageRevisionID",1114341285
"http://dbpedia.org/resource/Category:Video_games_by_composer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Video_games_by_composer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Video_games_by_composer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Video_games_by_composer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_games_by_composer?oldid=1114341285&ns=14"
