"subject","predicate","object"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://www.w3.org/2000/01/rdf-schema#label","Biaxial tensile testing"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://www.w3.org/2000/01/rdf-schema#comment","Biaxial tensile testing is a versatile technique to address the mechanical characterization of planar materials. Typical materials tested in biaxial configuration include metal sheets, silicone elastomers, composites, thin films, textiles and biological soft tissues."
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruciform.png"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biaxial_tensile_machine.jpg"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stress-stretch.jpg"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solid_mechanics"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuum_mechanics"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Materials_testing"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageID",67944695
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageRevisionID",1096443062
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_matrix"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_load"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strain_(mechanics)"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compression_(physics)"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIN_EN_17117"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stress-stretch.jpg"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_materials_properties"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young's_modulus"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delamination"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange_multiplier"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microstructure"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Load_cell"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_scale"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress–strain_curve"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomaterial"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_stress_measures"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_(mechanics)"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strain_energy_density_function"
"http://dbpedia.org/resource/Biaxial_tensile_testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shear_stress"
