"subject","predicate","object"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianPeople"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BadmintonPlayer"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianBadmintonPlayers"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianChinesePeople"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKualaLumpur"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/2000/01/rdf-schema#label","Goh V Shem"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/2000/01/rdf-schema#label","Goh V Shem"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/2000/01/rdf-schema#label","吳蔚昇"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/2000/01/rdf-schema#label","Goh V Shem"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/2000/01/rdf-schema#label","Гох Вей Шем"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/2000/01/rdf-schema#label","Goh V Shem"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/2000/01/rdf-schema#label","Goh V Shem"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/2000/01/rdf-schema#label","Goh V Shem"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/2000/01/rdf-schema#label","Goh V Shem"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/2000/01/rdf-schema#comment","吳蔚昇（Goh V Shem，1989年5月20日－），本名吳偉森（Goh Wei Shem），又曾名吴伟申，2015年底為了轉運而改為現時的名字。生於馬來西亞吉隆坡，馬來西亞男子羽毛球运动员，專長雙打項目。在2016年奧運與陳蔚強搭檔奪得羽毛球男子雙打銀牌。"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/2000/01/rdf-schema#comment","Goh V Shem, född den 20 maj 1989 i Kuala Lumpur, är en malaysisk badmintonspelare. Han tog OS-silver i herrdubbel i samband med de olympiska badmintonturneringarna 2016 i Rio de Janeiro.."
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/2000/01/rdf-schema#comment","Goh V Shem AMN (吴蔚昇; born Goh Wei Shem, 20 May 1989) is a Malaysian badminton player in the doubles event. He was partnered with Tan Wee Kiong after their outstanding performance at the 2014 Thomas Cup. Together, Goh and Tan won the gold medal for the men's doubles event at the 2014 Commonwealth Games as well as all their matches in the mixed team event, helping Malaysia retain the gold medal for the third consecutive time. They also won the bronze medal at the 2014 Asian Games and the silver medal at the 2016 Rio Olympics, thus making them the second ever Malaysian men's doubles pair to win the silver medal at the Olympic Games 20 years after the feat was achieved by Cheah Soon Kit and Yap Kim Hock in 1996 Atlanta. Goh and Tan are also the fourth Malaysian men's doubles pair to hold the w"
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/2000/01/rdf-schema#comment","Goh V Shem (* 20. September 1989 in Kuala Lumpur, geboren als Goh Wei Shem) ist ein malaysischer Badmintonspieler."
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/2000/01/rdf-schema#comment","Гох Вей Шем (малай. Goh V Shem, нар. 20 травня 1989) — малайзійський бадмінтоніст, срібний призер Олімпійських ігор 2016 року."
"http://dbpedia.org/resource/Goh_V_Shem","http://www.w3.org/2000/01/rdf-schema#comment","Goh V Shem (吴蔚升S, wú wèi shēngP; Kuala Lumpur, 20 maggio 1989) è un giocatore di badminton malese, vincitore della medaglia d'argento nel doppio a Rio de Janeiro 2016."
