"subject","predicate","object"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Τράνσβααλ"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal probintzia"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal (province)"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Трансвааль"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","川斯瓦省"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal (provincie)"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal (province)"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvalo"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia del Transvaal"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","트란스발주"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Província de Transvaal"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Трансвааль (провинция)"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal (provinsi)"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","トランスヴァール州"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","ترانسفال"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transwal (prowincja)"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal"
"http://dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal"
