"subject","predicate","object"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCoosCounty,Oregon"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfOregon"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn2009"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCurryCounty,Oregon"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Copper Salmon Wilderness"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","The Copper Salmon Wilderness is a protected wilderness area in the Southern Oregon Coast Range and is part of the Rogue River–Siskiyou National Forest. The wilderness area was created by the Omnibus Public Land Management Act of 2009, which was signed into law by President Barack Obama on March 30, 2009. The Copper Salmon Wilderness is located along the North and South Forks of Elk River and the upper Middle Fork of Sixes River."
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://xmlns.com/foaf/0.1/name","Copper Salmon Wilderness"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/property/name","Copper Salmon Wilderness"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.72499847412109
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.1750030517578
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canyon_in_the_Copper_Salmon_Wilderness,_Rogue_River_Siskiyou_National_Forest_(23548677769).jpg"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Curry_County,_Oregon"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Coos_County,_Oregon"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rogue_River-Siskiyou_National_Forest"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilderness_areas_of_Oregon"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Curry_County,_Oregon"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Oregon"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old-growth_forests"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2009"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Coos_County,_Oregon"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageID",22134387
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageRevisionID",1052945098
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness_area"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marbled_murrelet"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness_Act"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixes_River"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rogue_River-Siskiyou_National_Forest"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Orford_cedar"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coos_County,_Oregon"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_spotted_owl"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilderness_areas_of_Oregon"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Oregon_Wildernesses"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Orford,_Oregon"
"http://dbpedia.org/resource/Copper_Salmon_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnibus_Public_Land_Management_Act"
