"subject","predicate","object"
"http://dbpedia.org/resource/Matlwangtlwang","http://www.w3.org/2000/01/rdf-schema#label","Matlwangtlwang"
"http://dbpedia.org/resource/Matlwangtlwang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_the_Free_State_(South_African_province)"
"http://dbpedia.org/resource/Matlwangtlwang","http://dbpedia.org/ontology/wikiPageID",40189163
"http://dbpedia.org/resource/Matlwangtlwang","http://dbpedia.org/ontology/wikiPageRevisionID",567702072
"http://dbpedia.org/resource/Matlwangtlwang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_the_Free_State_(South_African_province)"
"http://dbpedia.org/resource/Matlwangtlwang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steynsrus"
"http://dbpedia.org/resource/Matlwangtlwang","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Steynsrus"
"http://dbpedia.org/resource/Matlwangtlwang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matlwangtlwang?oldid=567702072&ns=0"
"http://dbpedia.org/resource/Matlwangtlwang","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Matlwangtlwang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matlwangtlwang"
