"subject","predicate","object"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInPerthAndKinross"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2000/01/rdf-schema#label","Murthly"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2000/01/rdf-schema#label","Murthly"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2000/01/rdf-schema#label","Murthly"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2000/01/rdf-schema#label","Murthly"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2000/01/rdf-schema#label","Mórthlaich"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2000/01/rdf-schema#label","Murthly"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2000/01/rdf-schema#comment","Murthly, schottisch-gälisch Mórthlaich, ist eine schottische Ortschaft in der Council Area Perth and Kinross. Sie liegt in der traditionellen Grafschaft Perthshire rund acht Kilometer südöstlich von Dunkeld und 15 Kilometer nördlich des Zentrums von Perth am rechten Ufer des Tay."
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2000/01/rdf-schema#comment","Murthly, Eskoziako gaeleraz: Mòrthlaich, Eskoziako herri bat da, Perth eta Kinross eremu administratiboan."
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2000/01/rdf-schema#comment","Murthly är en by i Perth and Kinross i Skottland. Byn är belägen 67,5 km från Edinburgh. Orten har 590 invånare (2016)."
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2000/01/rdf-schema#comment","Murthly es una localidad situada en el concejo de Perth and Kinross, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 580 habitantes.​ Se encuentra ubicada en el centro-norte de Escocia, al norte de las ciudades de Glasgow y Edimburgo, y al oeste de Dundee y Aberdeen."
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2000/01/rdf-schema#comment","Murthly (Scottish Gaelic Mòrthlaich) is a village in Perth and Kinross, Scotland. It lies on the south bank of the River Tay, 5 miles (8 kilometres) southeast of Dunkeld, and 9+1⁄2 miles (15 kilometres) north of Perth. Perth District Asylum, later known as Murthly Hospital, was opened in the village on 1 April 1864 for 'pauper lunatics'. It was the second district asylum to be built in Scotland under the terms of the 1857 Lunacy (Scotland) Act. It closed in 1984 and was later demolished. The village has a stone circle, in the former grounds of the hospital. The village formerly had a railway station on the Perth and Dunkeld Railway, which closed in 1965."
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gComhairle Pheairt is Cheann Rois é Mórthlaich."
"http://dbpedia.org/resource/Murthly","http://xmlns.com/foaf/0.1/name","Mòrthlaich"
"http://dbpedia.org/resource/Murthly","http://xmlns.com/foaf/0.1/name","Murthly"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.53027725219727
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.463888883590698
"http://dbpedia.org/resource/Murthly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murthly_-_geograph.org.uk_-_279297.jpg"
"http://dbpedia.org/resource/Murthly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murthly_Castle_-_geograph.org.uk_-_1443520.jpg"
"http://dbpedia.org/resource/Murthly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageID",29081013
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageRevisionID",1114460931
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkeld"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_Dunkeld_Railway"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray,_3rd_Duke_of_Atholl"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage_Bridge_(Dunkeld,_Scotland)"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patric_Park"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tay"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._W._N._Pugin"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murthly_Hospital"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murthly_railway_station"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_North_Perthshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hermitage,_Dunkeld"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gillespie_Graham"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murthly_House"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire_North"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murthly_Castle_-_geograph.org.uk_-_1443520.jpg"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_circle"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Wilson"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Murthly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murthly-estate.com"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Murthly"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s2JL"
"http://dbpedia.org/resource/Murthly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murthly"
