"subject","predicate","object"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfPodlehnik"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSlovenia"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/2000/01/rdf-schema#label","Rodni Vrh"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/2000/01/rdf-schema#label","Rodni Vrh"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/2000/01/rdf-schema#label","Rodni Vrh"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/2000/01/rdf-schema#label","Родний Врх"
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/2000/01/rdf-schema#comment","Rodni Vrh – wieś w Słowenii, w gminie Podlehnik. W 2018 roku liczyła 47 mieszkańców."
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/2000/01/rdf-schema#comment","Родний Врх (словен. Rodni Vrh) — поселення в общині Подлехник, Подравський регіон‎, Словенія."
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/2000/01/rdf-schema#comment","Rodni Vrh (pronounced [ˈɾoːdni ˈʋəɾx]) is a settlement in the Haloze area of eastern Slovenia. It lies in the Municipality of Podlehnik. The area traditionally belonged to the Styria region. It is now included in the Drava Statistical Region. The local church, built on a hill in the northern part of the settlement, is dedicated to the Holy Spirit and belongs to the Parish of Sveta Trojica–Podlehnik. The Gothic sanctuary dates to the second half of the 15th century and the rest of the building dates to 1662."
"http://dbpedia.org/resource/Rodni_Vrh","http://www.w3.org/2000/01/rdf-schema#comment","Rodni Vrh is een plaats in Slovenië en maakt deel uit van de gemeente Podlehnik in de NUTS-3-regio Podravska. De plaats telde 46 inwoners op 1 januari 2020."
