"subject","predicate","object"
"http://dbpedia.org/resource/Seri_muka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seri_muka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Seri_muka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Seri_muka","http://www.w3.org/2000/01/rdf-schema#label","Seri muka"
"http://dbpedia.org/resource/Seri_muka","http://www.w3.org/2000/01/rdf-schema#label","Сері мука"
"http://dbpedia.org/resource/Seri_muka","http://www.w3.org/2000/01/rdf-schema#label","セリムカ"
"http://dbpedia.org/resource/Seri_muka","http://www.w3.org/2000/01/rdf-schema#label","雙色糯米糕"
"http://dbpedia.org/resource/Seri_muka","http://www.w3.org/2000/01/rdf-schema#comment","Сері мука (малай. Seri Muka, або Kuih Seri Muka, Sri Muka, Kuih Putri Salat) — традиційний малайзійський солодкий десерт. Здебільшого ці двошарові солодощі покриті соком пандану, який надає їм зеленого кольору. Також ці ласощі готують у провінції Східний Калімантан (Індонезія) та у Сінгапурі, де вони називаються Куїх путрі салат (Kuih Putri Salat)."
"http://dbpedia.org/resource/Seri_muka","http://www.w3.org/2000/01/rdf-schema#comment","Kuih seri muka, sri muka or putri salat (lit. pretty face cake) is a Banjarese and Malay two-layered dessert with steamed glutinous rice forming the bottom half and a green custard layer made with pandan juice (hence the green colour). Coconut milk is a key ingredient in making this kue. It is used to impart creamy taste when cooking the glutinous rice and making the custard layer. This kue found in Indonesia (especially in South Kalimantan), Malaysia and Singapore. In 2009, the Malaysian Department of National Heritage declared seri muka as one of 100 Malaysian heritage foods and drinks."
"http://dbpedia.org/resource/Seri_muka","http://www.w3.org/2000/01/rdf-schema#comment","雙色糯米糕（馬來文：Seri Muka），又稱斯里木卡糕，是馬來西亞娘惹社群的著名傳統甜點，其馬來名稱意為“漂亮的臉孔”。此糕點的外形為兩層式，其外型與（Kuih Talam）相似，該糕點的上層為使用班蘭葉汁液染色的綠色玉米粉糊，其下層為煮熟的糯米飯，有時會使用藍花將部分的糯米飯染成藍色，增添不同的色彩，椰漿是這糕點的重要食材，享用時，可以明顯地感受到班蘭葉與椰漿的香味，部分人士在享用此糕點時，會蘸點咖椰（Kaya）。 此糕點是娘惹社群的代表性糕點之一，在各喜慶場合可見其踪影，也可作为早餐或下午茶点心。在2009年也被馬來西亞國家文物遺產局（Department of National Heritage）列為馬來西亞百大食品遺產之一（100 Malaysian heritage foods and drinks）。"
"http://dbpedia.org/resource/Seri_muka","http://xmlns.com/foaf/0.1/name","Kuih seri muka"
"http://dbpedia.org/resource/Seri_muka","http://dbpedia.org/property/name","Kuih seri muka"
"http://dbpedia.org/resource/Seri_muka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seri_Muka1.jpg"
"http://dbpedia.org/resource/Seri_muka","http://purl.org/dc/elements/1.1/type","Snackordessert"
"http://dbpedia.org/resource/Seri_muka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_desserts"
"http://dbpedia.org/resource/Seri_muka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_desserts"
"http://dbpedia.org/resource/Seri_muka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malay_cuisine"
"http://dbpedia.org/resource/Seri_muka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamed_foods"
"http://dbpedia.org/resource/Seri_muka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kue"
"http://dbpedia.org/resource/Seri_muka","http://dbpedia.org/ontology/wikiPageID",26307521
"http://dbpedia.org/resource/Seri_muka","http://dbpedia.org/ontology/wikiPageRevisionID",1124077958
"http://dbpedia.org/resource/Seri_muka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_desserts"
