"subject","predicate","object"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryEnglishPeople"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriors"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prior110475940"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryWriters"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/2000/01/rdf-schema#label","Herlewin"
"http://dbpedia.org/resource/Herlewin","http://www.w3.org/2000/01/rdf-schema#comment","Ethelmaer, Elmer, or Aelmer (died 1137), also called Herlewin, was an English ascetic writer. Ethelmaer was made prior of Christ Church, Canterbury, in 1128, and is said to have been a man of great piety and simplicity. His simplicity led him to take the part of Archbishop in a dispute he had with the convent in 1136 about the church of St. Martin at Dover. He died 11 May 1137."
"http://dbpedia.org/resource/Herlewin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_English_writers"
"http://dbpedia.org/resource/Herlewin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1137_deaths"
"http://dbpedia.org/resource/Herlewin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Herlewin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Latin_writers"
"http://dbpedia.org/resource/Herlewin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Priors"
"http://dbpedia.org/resource/Herlewin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/Herlewin","http://dbpedia.org/ontology/wikiPageID",31013361
"http://dbpedia.org/resource/Herlewin","http://dbpedia.org/ontology/wikiPageRevisionID",1024222976
"http://dbpedia.org/resource/Herlewin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Canterbury"
"http://dbpedia.org/resource/Herlewin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/Herlewin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottonian_Library"
"http://dbpedia.org/resource/Herlewin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leland_(antiquary)"
"http://dbpedia.org/resource/Herlewin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1137_deaths"
