"subject","predicate","object"
"http://dbpedia.org/resource/Category:Emmalocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Emmalocera","http://www.w3.org/2000/01/rdf-schema#label","Emmalocera"
"http://dbpedia.org/resource/Category:Emmalocera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anerastiini"
"http://dbpedia.org/resource/Category:Emmalocera","http://www.w3.org/2004/02/skos/core#prefLabel","Emmalocera"
"http://dbpedia.org/resource/Category:Emmalocera","http://dbpedia.org/ontology/wikiPageID",37659281
"http://dbpedia.org/resource/Category:Emmalocera","http://dbpedia.org/ontology/wikiPageRevisionID",833677317
"http://dbpedia.org/resource/Category:Emmalocera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Emmalocera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Category:Emmalocera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Emmalocera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Emmalocera?oldid=833677317&ns=14"
