"subject","predicate","object"
"http://dbpedia.org/resource/Hashtag_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hashtag_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Hashtag_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Hashtag_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hashtag_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hashtag_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hashtag_Like","http://www.w3.org/2000/01/rdf-schema#label","Hashtag Like"
"http://dbpedia.org/resource/Hashtag_Like","http://www.w3.org/2000/01/rdf-schema#comment","#Like is a Philippine television talent reality show broadcast by GMA Network. Hosted by Tom Rodriguez and Balang, it premiered on September 3, 2016 on the network's Sabado Star Power sa Hapon line up replacing Laff Camera Action. The show concluded on February 11, 2017 with a total of 24 episodes. It was replaced by Case Solved in its timeslot."
"http://dbpedia.org/resource/Hashtag_Like","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hashtag_Like_title_card.jpg"
"http://dbpedia.org/resource/Hashtag_Like","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMA_Network_original_programming"
"http://dbpedia.org/resource/Hashtag_Like","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Hashtag_Like","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_social_media"
"http://dbpedia.org/resource/Hashtag_Like","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_reality_television_series"
"http://dbpedia.org/resource/Hashtag_Like","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Philippine_television_series_endings"
