"subject","predicate","object"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995","http://www.w3.org/2000/01/rdf-schema#label","Auto racing teams established in 1995"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Auto_racing_teams_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1995_in_motorsport"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1995"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995","http://www.w3.org/2004/02/skos/core#prefLabel","Auto racing teams established in 1995"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995","http://dbpedia.org/ontology/wikiPageID",61360935
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995","http://dbpedia.org/ontology/wikiPageRevisionID",920182492
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Auto_racing_teams_established_in_1995?oldid=920182492&ns=14"
