"subject","predicate","object"
"http://dbpedia.org/resource/Louise_Spizizen","http://www.w3.org/2000/01/rdf-schema#label","Louise Spizizen"
"http://dbpedia.org/resource/Louise_Spizizen","http://www.w3.org/2000/01/rdf-schema#comment","Louise Fleur Meyers Schlesinger Spizizen (August 24, 1928 - July 2, 2010) was an American composer, critic, harpsichordist/pianist, and singer. She is best remembered today for her research and controversial claim that pianist Johana Harris actually composed music that was published under the name of her husband, Roy Harris. Spizizen married Eugene Richard Schlesinger in 1948 and they had three sons and a daughter before divorcing. She married Dr. John Spizizen in 1969. Spizizen’s jobs included: 1949-1952 music director, Interplayers Inc. (New York)"
"http://dbpedia.org/resource/Louise_Spizizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_music_critics"
"http://dbpedia.org/resource/Louise_Spizizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Louise_Spizizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California_faculty"
"http://dbpedia.org/resource/Louise_Spizizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Louise_Spizizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_composers"
"http://dbpedia.org/resource/Louise_Spizizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California_alumni"
"http://dbpedia.org/resource/Louise_Spizizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_critics"
"http://dbpedia.org/resource/Louise_Spizizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vassar_College_alumni"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageID",69670323
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageRevisionID",1124646030
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_music_critics"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Biber"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn,_Massachusetts"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Gaburo"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Erickson"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johana_Harris"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California_faculty"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Ogdon"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_Fasch"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Leclair"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Slonimsky"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Harris"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Leonhardt"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Presser_Company"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_critics"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassar_College"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_composers"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalyn_Tureck"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vassar_College_alumni"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California_alumni"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford_Riegger"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Locatelli"
"http://dbpedia.org/resource/Louise_Spizizen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GGbWT"
"http://dbpedia.org/resource/Louise_Spizizen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110413918"
"http://dbpedia.org/resource/Louise_Spizizen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
