"subject","predicate","object"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLegislatures"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnicameralLegislatures"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Legislature Parliament of Nepal"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://dbpedia.org/ontology/wikiPageID",63552177
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",948817474
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Nepalese_Constituent_Assembly"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2nd_Nepalese_Constituent_Assembly"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/72boQ"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fphbs"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Legislature_Parliament_of_Nepal"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legislature_Parliament_of_Nepal?oldid=948817474&ns=0"
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Legislature_Parliament_of_Nepal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legislature_Parliament_of_Nepal"
