"subject","predicate","object"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutReincarnation"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Films"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmsOf1963"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByC.V.Sridhar"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/2000/01/rdf-schema#label","Nenjam Marappathillai"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/2000/01/rdf-schema#comment","Nenjam Marappathillai may refer to: 
* Nenjam Marappathillai (1963 film) 
* Nenjam Marappathillai (2021 film) 
* Nenjam Marappathillai (TV series)This disambiguation page lists articles associated with the title Nenjam Marappathillai.If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://dbpedia.org/ontology/wikiPageID",66708859
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://dbpedia.org/ontology/wikiPageRevisionID",1006113156
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenjam_Marappathillai_(TV_series)"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenjam_Marappathillai_(1963_film)"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenjam_Marappathillai_(2021_film)"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105432942"
"http://dbpedia.org/resource/Nenjam_Marappathillai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ykl6p"
