"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Canadian_pianists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Canadian_pianists","http://www.w3.org/2000/01/rdf-schema#label","21st-century Canadian pianists"
"http://dbpedia.org/resource/Category:21st-century_Canadian_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_pianists"
"http://dbpedia.org/resource/Category:21st-century_Canadian_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_pianists"
"http://dbpedia.org/resource/Category:21st-century_Canadian_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Canadian_musicians"
"http://dbpedia.org/resource/Category:21st-century_Canadian_pianists","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Canadian pianists"
"http://dbpedia.org/resource/Category:21st-century_Canadian_pianists","http://dbpedia.org/ontology/wikiPageID",55958217
"http://dbpedia.org/resource/Category:21st-century_Canadian_pianists","http://dbpedia.org/ontology/wikiPageRevisionID",951339481
"http://dbpedia.org/resource/Category:21st-century_Canadian_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Canadian_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Canadian_pianists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Canadian_pianists?oldid=951339481&ns=14"
