"subject","predicate","object"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukeEllingtonAlbums"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Albums"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtCBS30thStreetStudio"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/2000/01/rdf-schema#label","Festival Session"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/2000/01/rdf-schema#comment","Festival Session is an album by American pianist, composer and bandleader Duke Ellington recorded for the Columbia Records label in 1959. The album was rereleased on CD in 2004 with two bonus tracks."
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/name","Festival Session"
"http://dbpedia.org/resource/Festival_Session","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Festival_Session.jpg"
"http://dbpedia.org/resource/Festival_Session","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Ellington_albums"
"http://dbpedia.org/resource/Festival_Session","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_CBS_30th_Street_Studio"
"http://dbpedia.org/resource/Festival_Session","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Festival_Session","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_albums"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageID",27391487
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageRevisionID",1021739594
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carney"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_saxophone"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sanders_(trombonist)"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_30th_Street_Studio"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_Ellington_albums"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Hodges"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Ford"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Woodman"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valve_trombone"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Jazz_Record_Guide"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gonsalves"
