"subject","predicate","object"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLincolnCounty,Idaho"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlaces"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInIdaho"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/2000/01/rdf-schema#label","Denton J. Paul Water Tank"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/2000/01/rdf-schema#comment","The Denton J. Paul Water Tank near Dietrich, Idaho, United States, was built in c.1918, perhaps by stonemason Ignacio Berriochoa and his helper Julian Pagoaga; Berriochoa lived about three miles away. It was listed on the National Register of Historic Places in 1983."
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://xmlns.com/foaf/0.1/name","Denton J. Paul Water Tank"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://dbpedia.org/property/name","Denton J. Paul Water Tank"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.90861129760742
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.2411117553711
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denton_J._Paul_Water_Tank.jpg"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lincoln_County,_Idaho"
"http://dbpedia.org/resource/Denton_J._Paul_Water_Tank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lincoln_County,_Idaho"
