"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInRussia"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCycleRacesInRussia"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUCIEuropeTourRaces"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix of Sochi"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Sotchi"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix of Sochi"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Sochi"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Сочи (велогонка)"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Гран-прі Сочі (велогонка)"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Sotxi"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix of Sochi"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Sotschi"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Grote Prijs van Sotsji"
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","Гран-при Сочи — ежегодная шоссейная многодневная велогонка, проходящая по дорогам сначала СССР, а позднее России в Краснодарском крае с 1954 года."
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","Гран-прі Сочі (рос. Гран-при Сочи) — щорічна багатоденна шосейна велогонка, що проходить в Краснодарському краї, Росія. З 2000-х років гонка входить в календар UCI Europe Tour і має другу категорію. Вона проходить у другій половині квітня, до 2008 року включно проводилася на чорноморському узбережжі. Через олімпійське будівництво в 2009 році гонка не проводилася, замість цього була проведена Кубанська багатоденка. У 2010 році відбувся Гран-прі Адигеї, позиціонувався як прямого спадкоємця Гран-прі Сочі. Проте в 2011 році за 2 тижні до Адигейської гонки почався Гран-прі Сочі, і тепер в квітні на півдні Росії проводяться 2 багатоденки другої категорії. Так як гонка 2008 року була 55-м Гран-прі Сочі, а 2011 - 57-м, то 56-м мабуть є Кубанська гонка."
"http://dbpedia.org/resource/Grand_Prix_of_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","Der Grand Prix Sotschi ist ein russisches Straßenradrennen. Das Etappenrennen findet seit 2005 rund um die Stadt Sotschi statt. Seit seiner Einführung ist das Rennen Teil der UCI Europe Tour und in die Kategorie 2.2 eingestuft. Ursprünglich war geplant, dass das Rennen ab 2009 Teil der UCI ProTour sein sollte. Vorläufer des Rennens war die Sotschi-Rundfahrt, die regelmäßig im April als Rennen der sowjetischen Amateure in Vorbereitung auf die Internationale Friedensfahrt bis zum Ende der 1980er Jahre ausgetragen wurde."
