"subject","predicate","object"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001WorldAquaticsChampionships"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByJapan"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFINAWorldAquaticsChampionships"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInJapan"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInJapan"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2001年世界游泳錦標賽"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Kejuaraan Akuatik Dunia 2001"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa v plavání 2001"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2001年世界水泳選手権"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2001년 세계 수영 선수권 대회"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Schwimmweltmeisterschaften 2001"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Pływaniu 2001"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de natation 2001"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionat del Món de natació de 2001"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2001 World Aquatics Championships"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по водным видам спорта 2001"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Natación de 2001"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з водних видів спорту 2001"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i simsport 2001"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Esportes Aquáticos de 2001"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di nuoto 2001"
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapen i simsport 2001, de 9:e världsmästerskapen i simsport, hölls i Fukuoka, Japan, den 16 till den 29 juli 2001. Tävlingar i tävlingssimning, simhopp, öppet vatten-simning, vattenpolo och konstsim hölls. Till dessa mästerskap utökades tävlingsprogrammet med åtta grenar. De nya grenarna i simning för herrar och damer var 800 meter frisim, 50 meter ryggsim, 50 meter bröstsim och 50 meter fjärilsim. I öppet vatten-simning ströks de två mix-tävlingarna som arrangerades 1998 och ersattes av 10 kilometer för herrar och damer."
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství světa v plavání v roce 2001 bylo v pořadí devátým světovým šampionátem v plaveckých sportech. Konalo se pod patronací Mezinárodní plavecké federace FINA v dnech 16. až 29. července 2001 v japonské Fukuoce. Na mistrovství se soutěžilo o 61 sad medailí. Nejúspěšnější zemí podle počtu medailí se staly Spojené státy americké s 26 cennými kovy, podle počtu zlatých medailí je předstihla Austrálie (13 zlatých). Individuální trofeje pro nejlepší plavce FINA udělila Ianu Thorpovi, který jako první v historii získal šest zlatých medailí (tři individuální a tři štafetové), z žen Inge do Bruijnové. Celkem se šampionátu účastnilo téměř 1500 plavců a plavkyň ze 134 zemí. Z Čechů se v bazénovém plavání do finále dostali Jana Pechanová na 800 metrů volný způsob (7. místo), Daniel Málek na 200 "
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат світу з водних видів спорту 2001 проходив у Фукуоці (Японія) з 16 до 29 липня 2001 року. Церемонії відкриття та закриття, а також змагання з плавання та синхронного плавання, відбулися в , критому багатоцільовому комплексі. Будівництво тимчасового 50-метрового басейну на 10 000 місць коштувало 4 мільйони доларів США. У басейні префектури Фукуока відбулися змагання зі стрибків у воду, а на пляжі Момоті - запливи на відкритій воді. Змагання з водного поло відбулися в двох місцях: чоловіки змагалися в центрі Хаката-но-Морі, а жінки — в комплексі громадських басейнів Нісі."
"http://dbpedia.org/resource/2001_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2001年福岡世界游泳錦標賽在日本的福岡市举行，並在7月16日到7月29日期間完成自由泳、蛙泳、蝶泳、仰泳、混合泳和接力（自由泳与混合泳）的各項游泳競賽項目。"
