"subject","predicate","object"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHampshireCricketers"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-internationalEnglandCricketers"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheBsCricketers"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaryleboneCricketClubCricketers"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurreyCricketers"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketersOf1787To1825"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/2000/01/rdf-schema#label","James Lawrell"
"http://dbpedia.org/resource/James_Lawrell","http://www.w3.org/2000/01/rdf-schema#comment","James Lawrell (1780 at Frimley, Surrey – 1842 in England) was an English amateur cricketer who made 21 known appearances in first-class cricket matches from 1800 to 1810."
"http://dbpedia.org/resource/James_Lawrell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Lawrell.jpeg"
"http://dbpedia.org/resource/James_Lawrell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Lawrell_younger_bookplate.jpg"
"http://dbpedia.org/resource/James_Lawrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampshire_cricketers"
"http://dbpedia.org/resource/James_Lawrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surrey_cricketers"
"http://dbpedia.org/resource/James_Lawrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club_and_Homerton_cricketers"
"http://dbpedia.org/resource/James_Lawrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club_cricketers"
"http://dbpedia.org/resource/James_Lawrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-international_England_cricketers"
"http://dbpedia.org/resource/James_Lawrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Bs_cricketers"
"http://dbpedia.org/resource/James_Lawrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/James_Lawrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/James_Lawrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/James_Lawrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers_of_1787_to_1825"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageID",18594810
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageRevisionID",1067254516
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Holme-Sumner"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Robinson_(cricketer,_born_1765)"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Lawrell.jpeg"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haileybury_College"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Lawrell_younger_bookplate.jpg"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frimley"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hampshire_cricketers"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frimley_Park"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwick_Park"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surrey_cricketers"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_School"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carew_Hazlitt"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club_and_Homerton_cricketers"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hounslow_Heath"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club_cricketers"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambledon_Club"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-international_England_cricketers"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Bs_cricketers"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parsons_(physician)"
"http://dbpedia.org/resource/James_Lawrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780_births"
