"subject","predicate","object"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsOfPrinceEdwardIsland"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Lot 45, Prince Edward Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Lot 45"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#comment","Lot 45 est un canton dans le comté de Kings, Île-du-Prince-Édouard, Canada. Il fait partie de la Paroisse East."
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#comment","Lot 45 is a township in Kings County, Prince Edward Island, Canada. It is part of East Parish. Lot 45 was awarded to MP and John Callender in the 1767 land lottery."
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://xmlns.com/foaf/0.1/name","Lot 45, Prince Edward Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.40000152587891
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.25
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Prince_Edward_Island_highlighting_Lot_45.png"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Kings_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",3209666
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1033563816
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Parish,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_C_Postal_Codes_of_Canada"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_902"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Matthew_Burt"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Standard_Time"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Kings_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_Names_Board_of_Canada"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Topographic_System"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31TPT"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lot_45"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259920"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6060668/"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zgvk"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lot_45,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrinceEdwardIsland-geo-stub"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PEI"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Prince_Edward_Island_highlighting_Lot_45.png?width=300"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/areaCode",902
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/areaTotalKm",70.01000000000001
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/blank1Info","BAESF"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/blank1Name","GNBC Code"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/blankName","NTS Map"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/imageMap","Map of Prince Edward Island highlighting Lot 45.png"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/mapCaption","Map of Prince Edward Island highlighting Lot 45"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/officialName","Lot 45, Prince Edward Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/populationAsOf",2006
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/populationDensityKm",7.1
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/populationTotal",498
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/postalCode","C0A"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/postalCodeType","Canadian Postal code"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/settlementType","Township"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kings_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/East_Parish,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/subdivisionType","Parish"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Atlantic_Standard_Time"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/timezoneDst","ADT"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/utcOffset",-4
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/utcOffsetDst",-3
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.georss.org/georss/point","46.4 -62.25"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/abstract","Lot 45 est un canton dans le comté de Kings, Île-du-Prince-Édouard, Canada. Il fait partie de la Paroisse East."
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/abstract","Lot 45 is a township in Kings County, Prince Edward Island, Canada. It is part of East Parish. Lot 45 was awarded to MP and John Callender in the 1767 land lottery."
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/property/blankInfo",11
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lot_45,_Prince_Edward_Island?oldid=1033563816&ns=0"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","70.01"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","7.1"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageLength",5020
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/areaCode","902"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/areaTotal",70010000.0
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/populationDensity",7.1
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/populationTotal",498
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/postalCode","C0A"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/utcOffset","-3"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Kings_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/East_Parish,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Atlantic_Standard_Time"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lot_45,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lot_45,_Prince_Edward_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.25 46.400001525879)"
