"subject","predicate","object"
"http://dbpedia.org/resource/Category:1970s_historical_adventure_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1970s_historical_adventure_films","http://www.w3.org/2000/01/rdf-schema#label","1970s historical adventure films"
"http://dbpedia.org/resource/Category:1970s_historical_adventure_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_adventure_films"
"http://dbpedia.org/resource/Category:1970s_historical_adventure_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_historical_films"
"http://dbpedia.org/resource/Category:1970s_historical_adventure_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_adventure_films_by_decade"
"http://dbpedia.org/resource/Category:1970s_historical_adventure_films","http://www.w3.org/2004/02/skos/core#prefLabel","1970s historical adventure films"
"http://dbpedia.org/resource/Category:1970s_historical_adventure_films","http://dbpedia.org/ontology/wikiPageID",63297219
"http://dbpedia.org/resource/Category:1970s_historical_adventure_films","http://dbpedia.org/ontology/wikiPageRevisionID",944174144
"http://dbpedia.org/resource/Category:1970s_historical_adventure_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1970s_historical_adventure_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1970s_historical_adventure_films?oldid=944174144&ns=14"
