"subject","predicate","object"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballPositions"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Midfielder"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","中场"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","ミッドフィールダー"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Mezulo"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Mittelfeldspieler"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Gelandang (sepak bola)"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Centrocampista"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Migcampista"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Півзахисник"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","미드필더"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Meio-campo"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Πλάγιος μέσος"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Mittfältare (fotboll)"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Полузащитник (футбол)"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Centrocampista"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Middenvelder"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Milieu de terrain"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Pomocnik (piłka nożna)"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Fotbalový záložník"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","لاعب وسط (كرة القدم)"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Imreoir lár páirce"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#label","Erdilari"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#comment","Mittelfeldspieler (früher auch Läufer) ist eine Spielposition in verschiedenen Mannschaftssportarten, zum Beispiel im Fußball und im Hockey."
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#comment","中場（英語：Midfielder）是足球运动中一個重要位置，主要在球場中双方禁区之間活動，負責連繫前鋒與後衛，就如右方圖中藍色位置。他們的主要功能是保持足球控制權在己方、向對手作出攔截爭奪皮球、製造攻勢，以至入球。一些中場球員是擔任防守性較強的位置，一些中場球員是擔任較前位置為前鋒創造機會。一場球賽中，中場球員的數量並不固定，通常視乎球隊需要及球員特性而安排。 出色的中場球員需要很高的技術及體能，以應付任何球賽中的攔截、帶球、射門、調動及傳球。"
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#comment","Il centrocampista è un ruolo presente in alcuni sport di squadra, in particolar modo calcio e football australiano."
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#comment","Полузащи́тник (англ. Midfielder; жарг. хавбе́к, жарг. хафбэк, от англ. half-back — полузадний) — игрок футбольной команды, действующий между защитой и нападением. Основной задачей полузащитников является помощь игрокам обороны и нападения, в зависимости от игровой ситуации."
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#comment","Gelandang adalah pemain tengah (Midfielder) dalam pertandingan sepak bola, yang berada di antara pemain penyerang dan bek. Fungsi utama mereka adalah mendapatkan dan menjaga penguasaan bola, serta memberikan bola kepada para penyerang. Namun ada juga gelandang yang tugasnya lebih bertahan, dan ada pula yang posisinya hampir seperti seorang penyerang. Para gelandang biasanya menghabiskan paling banyak tenaga dalam suatu pertandingan karena jarak yang mereka tempuh dalam suatu lapangan."
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#comment","Οι όροι πλάγιος μέσος ή πλευρικός μέσος ή ακραίος μέσος ή εξτρέμ (αγγλικά: wide midfielder και winger) είναι σχεδόν συνώνυμοι όροι που αναφέρονται σε θέση του ποδοσφαίρου. Ένας παίχτης μπορεί να περιγράφεται πιο συγκεκριμένα ως δεξιός μέσος ή αριστερός μέσος, ανάλογα αν παίζει κυρίως στη δεξιά ή αριστερή πλευρά του γηπέδου. Ο όρος (δεξί ή αριστερό) «εξτρέμ» είναι παλιότερος και χρησιμοποιείται περισσότερο αναφορικά με επιθετικούς πλάγιους παίχτες. Επίσης συχνά χρησιμοποιούνται στην ελληνική γλώσσα και οι όροι «δεξί χαφ» και «αριστερό χαφ» γενικά για τους (δεξιούς και αριστερούς) μέσους, το οποίο μπορεί να προκαλέσει μια κάποια σύγχυση ή ασάφεια αφού ένας μέσος μπορεί να παίζει π.χ. στον κεντρικό άξονα και όχι στα άκρα. Ο όρος «χαφ» είναι άλλωστε και κάπως αναχρονιστικός. Προέρχεται αρχικά "
"http://dbpedia.org/resource/Midfielder","http://www.w3.org/2000/01/rdf-schema#comment","Au football, le milieu de terrain est un joueur dont le rôle est de réaliser la liaison entre la défense et l'attaque. Après la récupération de la balle, les milieux doivent la transmettre aux attaquants dans les meilleures conditions possibles. Inversement, ils doivent gêner le développement du jeu adverse pour ne pas compliquer la tâche des défenseurs. Il est fréquent d'entendre des grands tacticiens affirmer qu'un match se gagne ou se perd au milieu de terrain."
