"subject","predicate","object"
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/2000/01/rdf-schema#label","Murat Bay"
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/2000/01/rdf-schema#label","Murat Bay"
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/2000/01/rdf-schema#label","Murat Bay"
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Die Murat Bay ist eine Bucht an der Küste von South Australia, Australien, rund 400 km von Port Augusta und 500 km von Eucla entfernt gelegen. Die fast kreisförmige Bucht ist nach Süden zur Großen Australischen Bucht geöffnet. Ihr Eingang zwischen dem Cape Thevenard im Osten und der Küste im Westen ist rund fünfeinhalb Kilometer breit. Die Bucht ist etwas mehr als sechs Kilometer tief und bis zu etwas mehr als neun Kilometer breit. Im Südosten wird die Bucht durch eine schmale, drei Kilometer lange Halbinsel abgeschlossen und von der anschließenden Bosanquet Bay getrennt. Zusammen mit dieser ist die Murat Bay Teil der größeren Denial Bay, die sich zwischen den rund 13 Kilometer entfernten Cape Beaufort und Cape Vivonne sowie der vorgelagerten St. Peter Island erstreckt."
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Murat Bay is a bay at the western end of Eyre Peninsula in South Australia. It is an inlet of the Great Australian Bight. The main town on the bay is Ceduna. The Tourville and Murat Bays Important Bird Area includes Murat Bay. Murat Bay was initially named Baie des Saints by Nicolas Baudin, and renamed to Baie Murat by François Péron and Louis de Freycinet on the same expedition, named after Joachim Murat, a Marshal of France. As that name was in French, the current name is the English translation."
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Murat Bay är en vik i Australien. Den ligger i delstaten South Australia, omkring 560 kilometer nordväst om delstatshuvudstaden Adelaide. Genomsnittlig årsnederbörd är 309 millimeter. Den regnigaste månaden är juni, med i genomsnitt 58 mm nederbörd, och den torraste är oktober, med 7 mm nederbörd."
"http://dbpedia.org/resource/Murat_Bay","http://xmlns.com/foaf/0.1/name","Murat Bay"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/property/name","Murat Bay"
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.11999893188477
"http://dbpedia.org/resource/Murat_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.6199951171875
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ceduna,_South_Australia"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Murat_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Murat_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Australian_Bight"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageID",33662139
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",950091946
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourville_and_Murat_Bays_Important_Bird_Area"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Baudin"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Australian_Bight"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudin_expedition_to_Australia"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Australian_Bight"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denial_Bay,_South_Australia"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Flinders"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denial_Bay"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceduna,_South_Australia"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Freycinet"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Peninsula"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_France"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Thevenard"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuyts_Archipelago"
"http://dbpedia.org/resource/Murat_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Murat"
