"subject","predicate","object"
"http://dbpedia.org/resource/Ferrari_375_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferrari_375_Plus","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 375 Plus"
"http://dbpedia.org/resource/Ferrari_375_Plus","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 375 Plus"
"http://dbpedia.org/resource/Ferrari_375_Plus","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 375 Plus"
"http://dbpedia.org/resource/Ferrari_375_Plus","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 375 Plus"
"http://dbpedia.org/resource/Ferrari_375_Plus","http://www.w3.org/2000/01/rdf-schema#comment","The Ferrari 375 Plus was a sports racing car produced by Ferrari in 1954. The model competed internationally, winning many major races, including 24 Hours of Le Mans, Carrera Panamericana, 1000km of Buenos Aires, Agadir GP and Silverstone."
"http://dbpedia.org/resource/Ferrari_375_Plus","http://www.w3.org/2000/01/rdf-schema#comment","La 375 Plus è un'autovettura da competizione prodotta dalla Ferrari nel 1954 in otto esemplari."
"http://dbpedia.org/resource/Ferrari_375_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Der Ferrari 375 Plus, auch als Ferrari 375 Plus Pinin Farina Spider bezeichnet, war der Werkswagen der Scuderia Ferrari in der Sportwagen-Weltmeisterschaft 1954."
"http://dbpedia.org/resource/Ferrari_375_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Ferrari 375 Plus — спортивний гоночний автомобіль, виробленим Ferrari в 1954 році. Модель брала участь у міжнародних змаганнях, вигравши багато великих гонок, включаючи 24 години Ле-Мана, Carrera Panamericana, 1000 км Буенос-Айреса, Агадір GP і Сільверстоун."
"http://dbpedia.org/resource/Ferrari_375_Plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ferrari_375_MM"
"http://dbpedia.org/resource/Ferrari_375_Plus","http://dbpedia.org/property/name","Ferrari 375 Plus"
"http://dbpedia.org/resource/Ferrari_375_Plus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1954_Ferrari_375_Plus_engine.jpg"
