"subject","predicate","object"
"http://dbpedia.org/resource/Iggulden","http://www.w3.org/2000/01/rdf-schema#label","Iggulden"
"http://dbpedia.org/resource/Iggulden","http://dbpedia.org/ontology/wikiPageID",30338860
"http://dbpedia.org/resource/Iggulden","http://dbpedia.org/ontology/wikiPageRevisionID",1009808427
"http://dbpedia.org/resource/Iggulden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conn_Iggulden"
"http://dbpedia.org/resource/Iggulden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Iggulden"
"http://dbpedia.org/resource/Iggulden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mike_Iggulden"
"http://dbpedia.org/resource/Iggulden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Conn_Iggulden"
"http://dbpedia.org/resource/Iggulden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5991677"
"http://dbpedia.org/resource/Iggulden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nSXy"
"http://dbpedia.org/resource/Iggulden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Iggulden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Iggulden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_pages_monitor"
"http://dbpedia.org/resource/Iggulden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iggulden?oldid=1009808427&ns=0"
"http://dbpedia.org/resource/Iggulden","http://dbpedia.org/ontology/wikiPageLength",512
"http://dbpedia.org/resource/Iggulden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iggulden"
