"subject","predicate","object"
"http://dbpedia.org/resource/Rancho_Barranca_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rancho_Barranca_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Rancho Barranca Colorado"
"http://dbpedia.org/resource/Rancho_Barranca_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Rancho Barranca Colorado was a 17,707-acre (71.66 km2) Mexican land grant in present-day Tehama County, California given in 1844 by Governor Manuel Micheltorena to Josiah Belden. The name means ""Ranch of the Red Bluffs"". The grant was on the west bank of the Sacramento River and bounded Red Bank Creek on the north, and Coyote Creek and Rancho Las Flores on the south. The grant was about 2 miles (3.2 km) south of present-day Red Bluff."
"http://dbpedia.org/resource/Rancho_Barranca_Colorado","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.11999893188477
"http://dbpedia.org/resource/Rancho_Barranca_Colorado","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.2200012207031
"http://dbpedia.org/resource/Rancho_Barranca_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_ranchos"
"http://dbpedia.org/resource/Rancho_Barranca_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranchos_of_Tehama_County,_California"
"http://dbpedia.org/resource/Rancho_Barranca_Colorado","http://dbpedia.org/ontology/wikiPageID",24730076
"http://dbpedia.org/resource/Rancho_Barranca_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",1114071699
"http://dbpedia.org/resource/Rancho_Barranca_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican-American_War"
"http://dbpedia.org/resource/Rancho_Barranca_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_patent"
"http://dbpedia.org/resource/Rancho_Barranca_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bluff,_California"
"http://dbpedia.org/resource/Rancho_Barranca_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartleson-Bidwell_Party"
"http://dbpedia.org/resource/Rancho_Barranca_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_ranchos"
