"subject","predicate","object"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodCompaniesOfNewZealand"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodCompany108003427"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/2000/01/rdf-schema#label","Cookie Time"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/2000/01/rdf-schema#comment","Cookie Time Ltd is a New Zealand company based in Christchurch, New Zealand which has been manufacturing snack foods since 1983. It is fronted by a mascot known as the Cookie Muncher. The company's factory, with a shop for members of the public to buy cookies and other products, is at 789 Main South Road, in the settlement of Templeton, on the outskirts of Christchurch."
"http://dbpedia.org/resource/Cookie_Time","http://xmlns.com/foaf/0.1/name","Cookie Time"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/property/name","Cookie Time"
"http://dbpedia.org/resource/Cookie_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Christchurch"
"http://dbpedia.org/resource/Cookie_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Cookie_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_manufacturers_of_New_Zealand"
"http://dbpedia.org/resource/Cookie_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_brands"
"http://dbpedia.org/resource/Cookie_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1983"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageID",17224494
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageRevisionID",1123708028
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1983"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_brands"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolly_cake"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs._Fields"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tip_Top_(ice_cream)"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Christchurch"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's_New_Zealand"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uber_Eats"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_(store)"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harajuku"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Record"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templeton,_New_Zealand"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_and_New_Zealand_advertising_characters"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenstown,_New_Zealand"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_'n_Day"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_manufacturers_of_New_Zealand"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageExternalLink","https://8bitbyte.co.nz/"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookietime.co.nz/"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageExternalLink","https://munchtime.co.nz/"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5167090"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLz7"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cookie_Time"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q8w9"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/property/areaServed","New Zealand, Japan"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/property/founder","Michael Mayell"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/property/hqLocationCountry","New Zealand"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/property/industry","Food"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/property/products","Cookies, One Square Meal"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/abstract","Cookie Time Ltd is a New Zealand company based in Christchurch, New Zealand which has been manufacturing snack foods since 1983. It is fronted by a mascot known as the Cookie Muncher. The company's factory, with a shop for members of the public to buy cookies and other products, is at 789 Main South Road, in the settlement of Templeton, on the outskirts of Christchurch."
"http://dbpedia.org/resource/Cookie_Time","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Cookie_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cookie_Time?oldid=1123708028&ns=0"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/wikiPageLength",12037
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/foundingYear",1983-01-01
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Cookie"
"http://dbpedia.org/resource/Cookie_Time","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Cookie_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cookie_Time"
