"subject","predicate","object"
"http://dbpedia.org/resource/Category:Computer_companies_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Computer_companies_of_China","http://www.w3.org/2000/01/rdf-schema#label","Computer companies of China"
"http://dbpedia.org/resource/Category:Computer_companies_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_companies_by_country"
"http://dbpedia.org/resource/Category:Computer_companies_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronics_companies_of_China"
"http://dbpedia.org/resource/Category:Computer_companies_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Information_technology_companies_of_China"
"http://dbpedia.org/resource/Category:Computer_companies_of_China","http://www.w3.org/2004/02/skos/core#prefLabel","Computer companies of China"
"http://dbpedia.org/resource/Category:Computer_companies_of_China","http://dbpedia.org/ontology/wikiPageID",51913119
"http://dbpedia.org/resource/Category:Computer_companies_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",909065789
"http://dbpedia.org/resource/Category:Computer_companies_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Computer_companies_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronics_industry_in_China"
"http://dbpedia.org/resource/Category:Computer_companies_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Computer_companies_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Computer_companies_of_China?oldid=909065789&ns=14"
