"subject","predicate","object"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/2000/01/rdf-schema#label","Neil Brockbank"
"http://dbpedia.org/resource/Neil_Brockbank","http://www.w3.org/2000/01/rdf-schema#comment","Neil Brockbank (February 1951 – 30 May 2017) was a British record producer, audio engineer and bass player. He is known for working in close collaboration with Nick Lowe spanning 25 years, producing all of Lowe's albums since 1994's The Impossible Bird."
"http://dbpedia.org/resource/Neil_Brockbank","http://xmlns.com/foaf/0.1/name","Neil Brockbank"
"http://dbpedia.org/resource/Neil_Brockbank","http://dbpedia.org/property/name","Neil Brockbank"
"http://dbpedia.org/resource/Neil_Brockbank","http://dbpedia.org/ontology/deathDate",2017-05-30
"http://dbpedia.org/resource/Neil_Brockbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_musicians"
"http://dbpedia.org/resource/Neil_Brockbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_record_producers"
"http://dbpedia.org/resource/Neil_Brockbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Neil_Brockbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_England"
"http://dbpedia.org/resource/Neil_Brockbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_bass_guitarists"
"http://dbpedia.org/resource/Neil_Brockbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_audio_engineers"
"http://dbpedia.org/resource/Neil_Brockbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Neil_Brockbank","http://dbpedia.org/ontology/wikiPageID",63058024
"http://dbpedia.org/resource/Neil_Brockbank","http://dbpedia.org/ontology/wikiPageRevisionID",1083139397
"http://dbpedia.org/resource/Neil_Brockbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Irwin"
"http://dbpedia.org/resource/Neil_Brockbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Records"
"http://dbpedia.org/resource/Neil_Brockbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picturehouse_(band)"
"http://dbpedia.org/resource/Neil_Brockbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_male_musicians"
"http://dbpedia.org/resource/Neil_Brockbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Neil_Brockbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Ferry"
"http://dbpedia.org/resource/Neil_Brockbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Neil_Brockbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_England"
"http://dbpedia.org/resource/Neil_Brockbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraint_Watkins"
