"subject","predicate","object"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Loving Day (novel)"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Loving Day is a 2015 novel by Mat Johnson, published by Spiegel & Grau on May 26, 2015. Johnson described the book as ""my coming out as a mulatto"" and Baz Dreisinger of The New York Times described Loving Day as ""a semi-autobiographical"" ""extended literary metaphor about race and mixed-race in America."" The novel's title refers to Loving Day, when the U.S. Supreme Court nullified bans on interracial marriage."
"http://dbpedia.org/resource/Loving_Day_(novel)","http://xmlns.com/foaf/0.1/homepage","http://www.matjohnson.info/books/2015/5/13/loving-day"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loving_Day_(novel).jpg"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_novels"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spiegel_&_Grau_books"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germantown,_Philadelphia"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Philadelphia"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Mat_Johnson"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageID",49625970
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1092517819
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_University"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spiegel_&_Grau_books"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germantown,_Philadelphia"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish-American"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiegel_&_Grau"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Philadelphia"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loving_Day_(novel).jpg"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown,_Philadelphia"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loving_Day"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Mat_Johnson"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_American_novels"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulatto"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Johnson"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matjohnson.info/books/2015/5/13/loving-day"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25217706"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NEkn"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Loving_Day_(novel)"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mat_Johnson"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loving_Day_(novel).jpg?width=300"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/abstract","Loving Day is a 2015 novel by Mat Johnson, published by Spiegel & Grau on May 26, 2015. Johnson described the book as ""my coming out as a mulatto"" and Baz Dreisinger of The New York Times described Loving Day as ""a semi-autobiographical"" ""extended literary metaphor about race and mixed-race in America."" The novel's title refers to Loving Day, when the U.S. Supreme Court nullified bans on interracial marriage."
"http://dbpedia.org/resource/Loving_Day_(novel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Loving_Day_(novel)?oldid=1092517819&ns=0"
"http://dbpedia.org/resource/Loving_Day_(novel)","http://dbpedia.org/ontology/wikiPageLength",3767
"http://dbpedia.org/resource/Loving_Day_(novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Loving_Day_(novel)"
