"subject","predicate","object"
"http://dbpedia.org/resource/Haroyan","http://www.w3.org/2000/01/rdf-schema#label","Haroyan"
"http://dbpedia.org/resource/Haroyan","http://www.w3.org/2000/01/rdf-schema#label","Ароян"
"http://dbpedia.org/resource/Haroyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Haroyan","http://dbpedia.org/ontology/wikiPageID",70840402
"http://dbpedia.org/resource/Haroyan","http://dbpedia.org/ontology/wikiPageRevisionID",1089183131
"http://dbpedia.org/resource/Haroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Haroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilit_Haroyan"
"http://dbpedia.org/resource/Haroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varazdat_Haroyan"
"http://dbpedia.org/resource/Haroyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Varazdat_Haroyan"
"http://dbpedia.org/resource/Haroyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lilit_Haroyan"
"http://dbpedia.org/resource/Haroyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99212473"
"http://dbpedia.org/resource/Haroyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTy9M"
"http://dbpedia.org/resource/Haroyan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ароян"
"http://dbpedia.org/resource/Haroyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Haroyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Haroyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haroyan?oldid=1089183131&ns=0"
"http://dbpedia.org/resource/Haroyan","http://dbpedia.org/ontology/wikiPageLength",289
"http://dbpedia.org/resource/Haroyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haroyan"
