"subject","predicate","object"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuscleRelaxants"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnesthetics"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MuscleRelaxant103800001"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anesthetic102710766"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relaxant104072811"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/2000/01/rdf-schema#label","Neuromuscular-blocking drug"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/2000/01/rdf-schema#label","محصر عضلي عصبي"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/2000/01/rdf-schema#label","Blocador neuromuscular"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/2000/01/rdf-schema#label","神经肌肉阻滞药"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/2000/01/rdf-schema#label","Depolaryzujące środki zwiotczające"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/2000/01/rdf-schema#label","Bloqueador neuromuscular"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/2000/01/rdf-schema#label","Bloqueador neuromuscular"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/2000/01/rdf-schema#label","Bloccante neuromuscolare"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/2000/01/rdf-schema#comment","Los fármacos que pertenecen a la categoría de bloqueadores neuromusculares tienen como finalidad relajar los músculos inhibiendo la contracción del músculo esquelético al interferir con el funcionamiento entre la neurona y el músculo mismo. El bloqueo de la transmisión neuromuscular a nivel de la sinapsis neuromuscular, causa parálisis del músculo esquelético afectado. Ello se logra por acción presináptica por inhibición de la síntesis o liberación de acetilcolina o por acción a nivel del receptor colinérgico. Aunque existen drogas que actúan a nivel presináptico (como la toxina botulínica y la tetrodotoxina), los medicamentos clínicamente relevantes actúan a nivel postsináptico.​"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/2000/01/rdf-schema#comment","Els blocadors neuromusculars són substàncies que inhibeixen la contracció de la fibra muscular estriada esquelètica per blocatge dels receptors nicotínics a nivell de la . També són anomenats relaxants musculars."
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/2000/01/rdf-schema#comment","神经肌肉阻滞药（Neuromuscular-blocking drugs）是可以阻滞神经肌肉接点神經傳導的藥物，會造成骨骼肌的瘫痪。可以透過在作用，抑制乙酰胆碱（ACh）的合成或是釋放來達成，也可以在作用，抑制運動神經終板的乙酰胆碱受体。有些藥物（例如肉毒桿菌毒素及）是在突觸前作用，不過臨床上常用的藥物主要是在突觸後作用。"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/2000/01/rdf-schema#comment","Bloqueador neuromuscular é uma droga que interrompe ou simula a transmissão dos impulsos nervosos na junção neuromuscular esquelética, causando paralisia dos músculos esqueléticos afetados. Isto é conseguido, quer pela atuação pré-sináptica através da inibição da síntese ou liberação de acetilcolina (ACh), ou agindo pós-sinapticamente no receptor de acetilcolina. Embora existam drogas que atuam pré-sinapticamente (tais como a toxina botulínica e tetrodotoxina), os bloqueadores neuromusculares clinicamente relevante atuam pós-sinapticamente. Os principais bloqueadores neuromusculares usados no Brasil para os procedimentos cirúrgicos eletivos são rocurônio,atracúrio e cisatracúrio."
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/2000/01/rdf-schema#comment","Depolaryzujące środki zwiotczające, pseudokuraryny, leptokuraryny – leki zwiotczające o depolaryzacyjnym mechanizmie działania, syntetyczne substancje blokujące zdolność prawidłowej reakcji mięśni szkieletowych na pobudzenie nerwowe, wywołujące w konsekwencji zwiotczenie mięśni. Są używane w chirurgii do paraliżowania mięśni podczas operacji, podczas nastawiania zwichnięć i złamań oraz w niektórych zabiegach diagnostycznych (na przykład endoskopii)."
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/2000/01/rdf-schema#comment","Neuromuscular-blocking drugs block neuromuscular transmission at the neuromuscular junction, causing paralysis of the affected skeletal muscles. This is accomplished via their action on the post-synaptic acetylcholine (Nm) receptors. Patients are still aware of pain even after full conduction block has occurred; hence, general anesthetics and/or analgesics must also be given to prevent anesthesia awareness."
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://www.w3.org/2000/01/rdf-schema#comment","الحاصرات العضلية العصبية هي الأدوية التي تحصر النقل العضلي العصبي في الموصل العصبي العضلي، مؤدية إلى شلل العضلات الهيكلية المتأثرة. يحدث هذا عبر تأثيرها في مستقبلات الأستيل كولين (إن إم) بعد المشبكية. في الاستخدام السريري، يُستخدم المحصر العضلي العصبي بالترافق مع التخدير من أجل إنتاج الشلل، لشل الحبال الصوتية بهدف تنبيب الرغامى من جهة، وتحسين الساحة الجراحية من خلال تثبيط التهوية التلقائية واسترخاء العضلات الهيكلية من جهة أخرى. نظرًا إلى تأثير الجرعة المناسبة من الدواء المحصر العضلي العصبي في العضلات اللازمة للتنفس مؤديًا إلى شلها (أي الحجاب الحاجز)، يجب توفر التهوية الميكانيكية من أجل الحفاظ على التنفس الكافي."
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vecuroniumreceptor.jpg"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synapse_diag4.png"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuromusculardepolarizingagent.gif"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuromuscularnondepolarizingagent.gif"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decamethonium_binding_acth-receptor.svg"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acetylcholine_nicotinic_receptor_binding.svg"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synapse_diag3.png"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuromuscular_blockers"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muscle_relaxants"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageID",2729485
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageRevisionID",1123548070
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intocostrin"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronchoconstriction"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary_ammonium"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandonium"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure-activity_relationship"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steroid"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atom"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasciculation"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagus_nerve"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methyl"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminoglycoside"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthesia_awareness"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionotropic"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Synapse_diag3.png"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Raleigh"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscarinic_receptor"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bile"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiology"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malignant_hyperthermia"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme_inhibitor"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curare"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_relaxant_binding_agent"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vecuronium"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onset_of_action"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacuronium"
"http://dbpedia.org/resource/Neuromuscular-blocking_drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipyrandium"
