"subject","predicate","object"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInChina"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou Daily"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou Daily"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/2000/01/rdf-schema#label","广州日报"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/2000/01/rdf-schema#label","Guangzhous dagblad"
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/2000/01/rdf-schema#comment","Guangzhou Daily or Guangzhou Ribao (simplified Chinese: 广州日报; traditional Chinese: 廣州日報; pinyin: Guǎngzhōu Rìbào), also known as Canton Daily, is the official newspaper of the Guangzhou Municipal Committee of the Chinese Communist Party (中共广州市委). Established on December 1, 1952, the newspaper is owned by the (广州日报报业集团), which also runs other newspapers and magazines such as (第一财经日报) and South Reviews (南风窗)."
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/2000/01/rdf-schema#comment","Guangzhous dagblad (kinesiska: 广州日报, pinyin: Guǎngzhōu Rìbào) är en kinesisk dagstidning. Tidningen är den lokala kommunistpartikommitténs tidning i Guangzhou, och bevakar Zhujiangområdet. Den grundades 1 december 1952."
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/2000/01/rdf-schema#comment","Guangzhou Daily is de officiële krant van Kanton (Guangzhou) en maakt deel uit van . Het bevat ook regionale nieuws van het gebied rond de Parelrivier."
"http://dbpedia.org/resource/Guangzhou_Daily","http://www.w3.org/2000/01/rdf-schema#comment","《广州日报》是中共广州市委的机关报，隶属广州日报报业集团。《广州日报》创刊于1952年12月1日，报名由毛泽东题写，日均发行量185万份，是中国发行量最大的城市日报（2010年）。《广州日报》是中国国内最早实现全彩印刷的报纸。目前，广州日报报业集团内共包有16报、5份杂志、2个网站和广州传媒控股有限公司等一系列经济实体。"
"http://dbpedia.org/resource/Guangzhou_Daily","http://xmlns.com/foaf/0.1/name","Guangzhou Daily"
"http://dbpedia.org/resource/Guangzhou_Daily","http://dbpedia.org/property/name","Guangzhou Daily"
"http://dbpedia.org/resource/Guangzhou_Daily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_establishments_in_China"
"http://dbpedia.org/resource/Guangzhou_Daily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1952"
"http://dbpedia.org/resource/Guangzhou_Daily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_China"
