"subject","predicate","object"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://www.w3.org/2000/01/rdf-schema#label","1988–89 Combined Counties Football League"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1988–89 Combined Counties Football League season was the 11th in the history of the Combined Counties Football League, a football competition in England. The league was won by British Aerospace (Weybridge) for the fourth time, and for the third time in four seasons."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://xmlns.com/foaf/0.1/homepage","http://www.combinedcountiesleague.co.uk/"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988–89_in_English_football_leagues"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combined_Counties_Football_League_seasons"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageID",55030825
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1091135471
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_F.C._(Surrey)"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988–89_in_English_football_leagues"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Aerospace_(Weybridge)_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farleigh_Rovers_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyning_Town_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horley_Town_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipstead_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Counties_Football_League"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_difference"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cove_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Isthmian_League"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malden_Vale_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chobham_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartley_Wintney_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malden_Town_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_United_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobham_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Combined_Counties_Football_League"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combined_Counties_Football_League_seasons"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Combined_Counties_Football_League"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfont_F.C._(1900)"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Wessex_Football_League"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merstham_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham_Town_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godalming_Town_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frimley_Green_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedcountiesleague.co.uk/"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39059419"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cPgE"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1988–89_in_English_football"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Combined_Counties_League"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/property/competition","Football League"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/property/competition","Combined Counties"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/property/matches",342
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/property/nextseason",1989
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/property/prevseason",1987
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/property/season",1988
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/British_Aerospace_(Weybridge)_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Malden_Vale_F.C."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/property/totalGoals",1094
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/abstract","The 1988–89 Combined Counties Football League season was the 11th in the history of the Combined Counties Football League, a football competition in England. The league was won by British Aerospace (Weybridge) for the fourth time, and for the third time in four seasons."
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1988–89_Combined_Counties_Football_League?oldid=1091135471&ns=0"
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://dbpedia.org/ontology/wikiPageLength",4055
"http://dbpedia.org/resource/1988–89_Combined_Counties_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1988–89_Combined_Counties_Football_League"
