"subject","predicate","object"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountiesInOntario"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#label","Kenora (distrito)"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#label","Kenora District"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#label","Kenora District"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Kenora"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#label","District de Kenora"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#label","Kenora District"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#label","ケノーラ地区"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#label","Кенора (округ)"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#label","肯諾拉區"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#label","Кенора (округ)"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#label","Dystrykt Kenora"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#comment","ケノーラ地区（ケノーラちく、英: Kenora District）は、カナダのオンタリオ州北西部に位置する地方行政区のひとつ。オンタリオ州北部の他の地区と同様に、行政は直接、州政府及び各市町村によって行われている。"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#comment","Kenora District är ett distrikt i provinsen Ontario i Kanada. Kenora District har ytan är 407 213 kvadratkilometer och hade 65 533 invånare vid folkräkningen år 2016. Distriktet är nära nog obefolkat med 0,16 invånare per kvadratkilometer. Trakten ingår i den boreala klimatzonen."
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#comment","Кенора (англ. Kenora District) — дистрикт у Північно-Західному Онтаріо, провінція Онтаріо, Канада. Округ є переписним районом та адміністративною одиницею провінції. Найбільшим містом і адміністративним центром округу є Кенора. Населення — 57 607 чол. (За переписом 2011 року) — в р. 2006 чол. 64 419. Округ є географічно найбільшим підрозділом в цій провінції: 407 213.01 км². Округ Кенора включає майже 38 відсотків території країни: більше, ніж Ньюфаундленд і Лабрадор, та трохи менше, ніж Швеція."
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#comment","肯諾拉區（英語：Kenora District）是加拿大安大略省北部一個分區，東南臨科克倫區，南接雷灣區和雷尼河區，西接緬尼吐巴省，北面和東北面則瀕臨哈德遜灣和詹姆斯灣，行政中心設於肯諾拉市。據2011年人口普查所示，肯諾拉區有57607名居民。肯諾拉區的面積為407,213.01平方公里（157,225.82平方英里），人口密度為每平方公里0.1人，是安省面積最大及人口密度最低的行政區劃。肯諾拉區基本上沒有任何地方行政功能，區內的服務主要由建制城鎮政府、地區服務局或直接由省政府提供。 肯諾拉區於1909年脫離雷尼河區而成。1912年，阿爾巴尼河以北的地域從西北地區轉歸安大略省，並設為派翠西亞區（Patricia District）；派翠西亞區則於1927年併入肯諾拉區。"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#comment","Kenora District is a district and census division in Northwestern Ontario, Canada. The district seat is the City of Kenora. It is geographically the largest division in Ontario: at 407,213.01 square kilometres (157,225.82 sq mi), it covers 38 percent of the province's area, making it larger than Newfoundland and Labrador, and slightly smaller than Sweden or roughly the land size of California. Kenora District also has the lowest population density of any of Ontario's census divisions (it ranks 37th out of 50 by total population)."
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#comment","Округ Кенора — округ в Северо-Западном Онтарио, области в канадской провинции Онтарио. Администрация округа находится в Кеноре. Численность населения по данным составляет 64 419 человек, что делает округ Кенора 37-м по населению муниципальным образованием Онтарио (из 40). По территории округ Кенора является самой большой переписной единицей провинции и занимает 38 % её территории."
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#comment","Dystrykt Kenora (ang. Kenora District) - jednostka administracyjna kanadyjskiej prowincji Ontario leżąca na północnym zachodzie prowincji. Dystrykt ma 64 419 mieszkańców. Język angielski jest językiem ojczystym dla 73%, francuski dla 2,3% mieszkańców (2006). W skład dystryktu wchodzą: 
* miasto (city) Dryden 
* kanton Ear Falls 
* kanton Ignace 
* miasto (city) Kenora 
* kanton Machin 
* kanton Pickle Lake 
* miasto (town) Red Lake 
* miasto (town) Sioux Lookout 
* kanton Sioux Narrows Nestor Falls"
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Kenora è un distretto dell'Ontario in Canada, nella regione dell'. Al 2006 contava una popolazione di 64.419 abitanti. Il suo capoluogo è ."
"http://dbpedia.org/resource/Kenora_District","http://www.w3.org/2000/01/rdf-schema#comment","Der Kenora District ist ein Verwaltungsbezirk im Nordwesten der kanadischen Provinz Ontario. Hauptort ist Kenora. Die Einwohnerzahl beträgt 65.533 (Stand: 2016), die Fläche 407.268,65 km², was einer Bevölkerungsdichte von 0,2 Einwohnern je km² entspricht. Der Bezirk wurde 1907 aus Teilen des Rainy River District gebildet. Er bedeckt 38 % der Fläche der Provinz, ist größer als Deutschland und fast so groß wie Kalifornien. Das Gebiet nördlich des Albany River, das manchmal auch als Patricia Portion bezeichnet wird, kam 1912 zu Ontario."
