"subject","predicate","object"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gown103450230"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suit104350905"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalSuits"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garment103419014"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGowns"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dress103236735"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman'sClothing104596852"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/2000/01/rdf-schema#label","Cleanroom suit"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/2000/01/rdf-schema#comment","A cleanroom suit, clean room suit, or bunny suit, is an overall garment worn in a cleanroom, an environment with a controlled level of contamination. One common type is an all-in-one coverall worn by semiconductor and nanotechnology line production workers, technicians, and process / equipment engineers. Similar garments are worn by people in similar roles creating sterile products for the medical device, biopharmaceutical and optical instrument industries. Suits are usually deposited in a storage bin after being contaminated for dry cleaning, autoclaving and/or repair. 
* 
*"
"http://dbpedia.org/resource/Cleanroom_suit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleanroom_suit.jpg"
"http://dbpedia.org/resource/Cleanroom_suit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gowning.jpg"
"http://dbpedia.org/resource/Cleanroom_suit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De-Gowning.jpg"
"http://dbpedia.org/resource/Cleanroom_suit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_suits"
"http://dbpedia.org/resource/Cleanroom_suit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gowns"
"http://dbpedia.org/resource/Cleanroom_suit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleanroom_technology"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageID",2507132
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageRevisionID",1124634996
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoclave"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazmat_suit"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_protective_equipment"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_suits"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleanroom"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polypropylene"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_device"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentium"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cleanroom_suit.jpg"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gowns"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyvek"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biopharmaceutical"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleanroom_technology"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power_plant"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_physics"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyethylene"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coverall"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanotechnology"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_instrument"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Containment_building"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iDRH"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cleanroom_suit"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5130581"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لباس_اتاق_تمیز"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jp6p"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cleanroom_suit.jpg?width=300"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/abstract","A cleanroom suit, clean room suit, or bunny suit, is an overall garment worn in a cleanroom, an environment with a controlled level of contamination. One common type is an all-in-one coverall worn by semiconductor and nanotechnology line production workers, technicians, and process / equipment engineers. Similar garments are worn by people in similar roles creating sterile products for the medical device, biopharmaceutical and optical instrument industries. The suit covers the wearer to prevent skin and hair being shed into a clean room environment. The suit may be in one piece or consist of several separate garments worn tightly together. The suit incorporates both boots and hood designed to be breathable, lightweight while protecting wearer. Polypropylene with a polyethylene coating, or Tyvek polyethylene are standard. The materials found in cleanroom suits can also be found on personal protective equipment. More advanced designs with face covers were introduced in the 1990s (like the Intel fab worker-style suits seen on the Pentium product advertisements). Suits are usually deposited in a storage bin after being contaminated for dry cleaning, autoclaving and/or repair. The term ""bunny suit"" is also used for hazmat suits, worn by workers handling high-risk hazardous biological or chemical substances, as well as in the containment areas of nuclear power plants. These suits consist of the main garment, hood, thin cotton gloves, rubber gloves, plastic bags over normal work shoes, and rubber booties. The wrists and ankles are taped down with masking tape. Occasionally a plastic raincoat is also worn. Removal of the garments (into several barrels) is a complicated process which must be performed in an exact sequence. Often a health physicist is present in the work area to observe good anti-contamination practices. 
* Pictorial demonstration of gowning 
* Pictorial demonstration of de-gowning"
"http://dbpedia.org/resource/Cleanroom_suit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Garment"
"http://dbpedia.org/resource/Cleanroom_suit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cleanroom_suit?oldid=1124634996&ns=0"
"http://dbpedia.org/resource/Cleanroom_suit","http://dbpedia.org/ontology/wikiPageLength",3621
"http://dbpedia.org/resource/Cleanroom_suit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cleanroom_suit"
