"subject","predicate","object"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanJudoChampionships"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Judo-Europameisterschaften 2014"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de judo 2014"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Judo 2014"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по дзюдо 2014"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di judo 2014"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Judo de 2014"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","2014 European Judo Championships"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen judo 2014"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionats Europeus de judo de 2014"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství Evropy v judu 2014"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El Campionat Europeu de Judo de 2014 van ser la 25a edició dels Campionats Europeus de judo, organitzats per la , i celebrats a la ciutat de Montpeller (França) entre el 24 i el 27 d'abril de 2014."
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 European Judo Championships were held in Montpellier, France from 24 to 27 April 2014."
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de judo 2014, vingt-huitième édition des championnats d'Europe de judo réunifiés, ont lieu du 24 au 27 avril 2014 à Montpellier, en France."
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Judo-Europameisterschaften 2014 fanden vom 24. bis zum 27. April im französischen Pérols, einem Vorort von Montpellier, statt."
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Европы по дзюдо 2014 года проходил в Монпелье (Франция) с 24 по 27 апреля."
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati europei di judo 2014 sono stati la 25ª edizione della competizione organizzata dalla European Judo Union.Si sono svolti a Montpellier, in Francia, dal 24 al 27 aprile 2014."
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství Evropy se konalo v Park&Suites Arena v Montpellier, Francie ve dnech 24.-26. dubna 2014. Po skončení bojů v jednotlivých váhových kategoriích turnaj pokračoval mistrovstvím Evropy týmů."
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","63. Mistrzostwa Europy w Judo odbyły się w dniach 24–27 kwietnia 2014 w Montpellier."
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El LXII Campeonato Europeo de Judo se celebró en Montpellier (Francia) entre el 24 y el 26 de abril de 2014 bajo la organización de la Unión Europea de Judo (EJU) y la Federación Francesa de Judo.​ Paralelamente se celebró el correspondiente Campeonato Europeo de Judo por Equipos. Las competiciones se realizaron en la de la ciudad gala."
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De Europese kampioenschappen judo 2014 werden van 24 tot en met 27 april 2014 gehouden in de Park&Suites Arena in Montpellier, Frankrijk."
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_European_Judo_Championships.png"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_European_Judo_Championships"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2014_sports_events_in_France"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_judo"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Judo_Championships"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Montpellier"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_France"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_competitions_in_France"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_French_sport"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageID",42578611
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1105477769
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Matić"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Jablonskytė"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Maresch"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarzyna_Furmanek"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Paischer"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirazhudin_Magomedov"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loic_Korval"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toma_Nikiforov"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucie_Louette_Kanning"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebeda_Rekhviashvili"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelie_Rosseneu"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majlinda_Kelmendi"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Filzmoser"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigél_Joó"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romy_Tarangul"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hovhannes_Davtyan"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustam_Orujov"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murat_Khabachirov"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miryam_Roper"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogo_Lima"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levani_Matiashvili"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éva_Csernoviczki"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halima_Mohamed-Seghir"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Schneider_(judoka)"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Paškevičius"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Ciano"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Judo_Championships"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigorii_Sulemin"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Breitbarth"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarisse_Agbegnenou"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gülşah_Kocatürk"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmin_Grabowski"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mikhaylin"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marhinde_Verkerk"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuzanna_Pawlikowska"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gévrise_Émane"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsen_Galstyan"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukáš_Krpálek"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Buffet"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Dmitrieva"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Odenthal"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathrin_Unterwurzacher"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Moscatt"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beslan_Mudranov"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Völk"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Schmitt"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_McKenzie"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_European_Judo_Championships"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larisa_Cerić"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmar_Gasimov"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Iddir"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iljana_Marzok"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pénélope_Bonna"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmin_Kuelbs"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dex_Elmont"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Laure_Bellard"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Estelle_Posvite"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Zabludina"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilgar_Mushkiyev"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Tcheuméo"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilde_Drexler"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adlan_Bisultanov"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Larose"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Figueroa"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Nareks"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Conway"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yulia_Ryzhova"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgii_Zantaraia"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amandine_Buchard"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkhan_Safarov"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2014_sports_events_in_France"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corina_Oana_Caprioriu"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avtandil_Tchrikishvili"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avtandili_Tchrikishvili"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyna_Trajdos"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agata_Ozdoba"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agata_Ozdoba-Błach"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alim_Gadanov"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florent_Urani"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manja_Kropf"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renat_Saidov"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Legrand"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Pulyaev"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wieczerzak"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Vargas_Koch"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiran_Papinashvili"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arleta_Podolak"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varlam_Liparteliani"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joakim_Dvärby"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliaksandr_Stsiashenka"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annabelle_Euranie"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nugzari_Tatalashvili"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nijat_Shikhalizada"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_judo"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loïc_Korval"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Parlati"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Judo_Championships"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artem_Bloshenko"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anicka_van_Emden"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rok_Drakšič"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Yartsev"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Mogushkov"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Voprosov"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliane_Robra"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Montpellier"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Bondarenko"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugoi_Uriarte"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anicka_Van_Emden"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zviad_Gogotchuri"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucija_Polavder"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_France"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryna_Cherniak"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Gomez_Ropinon"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guusje_Steenhuis"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urška_Žolnir"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedvig_Karakas"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhan_Mammadov_(judoka)"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Rumyantseva"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzmitry_Shershan"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anamari_Velenšek"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewa_Konieczny"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anka_Pogačnik"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryna_Slutskaya"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luise_Malzahn"
"http://dbpedia.org/resource/2014_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
