"subject","predicate","object"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://www.w3.org/2000/01/rdf-schema#label","Istanbul Armenian Genocide memorial"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://www.w3.org/2000/01/rdf-schema#label","Denkmal für den Völkermord an den Armeniern in Istanbul"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://www.w3.org/2000/01/rdf-schema#comment","The Istanbul Armenian Genocide memorial, also known as Huşartsan, was a marble monument that became the first memorial dedicated to the victims of the Armenian genocide. It was erected in 1919 at a site now partly located within today's Gezi Park, near Taksim Square in Istanbul, Ottoman Empire. The monument was located on the premises of the former Pangaltı Armenian Cemetery. In 1922, during the Turkish National Movement, the monument was dismantled and subsequently lost under unknown circumstances."
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://www.w3.org/2000/01/rdf-schema#comment","Das Denkmal für den Völkermord an den Armeniern in Istanbul, auch bekannt als Huşartsan, war das erste Denkmal, das den Opfern des Völkermords an den Armeniern gewidmet war. Es wurde 1919 am Ort des heutigen Gezi-Parks in der Nähe des Taksim-Platzes in Istanbul in der Türkei errichtet. Das Denkmal bestand aus Marmor und befand sich auf dem Gelände des ehemaligen armenischen Friedhofs Pangaltı. 1922 wurde das Denkmal während der türkischen Nationalbewegung entfernt und ging anschließend unter unbekannten Umständen verloren."
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hushardzan_April_Tasněmēki-1.2.3_from_book.jpg"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Removed_monuments_and_memorials"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1922"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_disestablishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenians_in_Istanbul"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_genocide_memorials"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Istanbul"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Istanbul"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_sculptures"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageID",46218888
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageRevisionID",1109850221
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confiscated_Armenian_properties_in_Turkey"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians_in_Turkey"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Military_Museum"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taksim_Square"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_National_Movement"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gezi_Park"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportation_of_Armenian_intellectuals_on_24_April_1915"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Armenian_genocide_memorials"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1922"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumi_calendar"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surp_Yerrortutyun_Armenian_Catholic_Church"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hushardzan_April_Tasněmēki-1.2.3_from_book.jpg"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Istanbul"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_genocide_memorials"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Genocide_Remembrance_Day"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenians_in_Istanbul"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangaltı_Armenian_Cemetery"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_disestablishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gezi_Park_protests"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Istanbul"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_genocide"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_sculptures"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Removed_monuments_and_memorials"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teotig"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_forces_(World_War_I)"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt%3Fid=uc1.l0100285899"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01311pd5"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denkmal_für_den_Völkermord_an_den_Armeniern_in_Istanbul"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19840235"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tk6k"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստամբուլի_Հայոց_ցեղասպանության_զոհերի_հուշահամալիր"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Istanbul_Armenian_Genocide_memorial"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Huşartsan"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hushardzan_April_Tasněmēki-1.2.3_from_book.jpg?width=300"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/abstract","Das Denkmal für den Völkermord an den Armeniern in Istanbul, auch bekannt als Huşartsan, war das erste Denkmal, das den Opfern des Völkermords an den Armeniern gewidmet war. Es wurde 1919 am Ort des heutigen Gezi-Parks in der Nähe des Taksim-Platzes in Istanbul in der Türkei errichtet. Das Denkmal bestand aus Marmor und befand sich auf dem Gelände des ehemaligen armenischen Friedhofs Pangaltı. 1922 wurde das Denkmal während der türkischen Nationalbewegung entfernt und ging anschließend unter unbekannten Umständen verloren."
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/abstract","The Istanbul Armenian Genocide memorial, also known as Huşartsan, was a marble monument that became the first memorial dedicated to the victims of the Armenian genocide. It was erected in 1919 at a site now partly located within today's Gezi Park, near Taksim Square in Istanbul, Ottoman Empire. The monument was located on the premises of the former Pangaltı Armenian Cemetery. In 1922, during the Turkish National Movement, the monument was dismantled and subsequently lost under unknown circumstances."
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Istanbul_Armenian_Genocide_memorial?oldid=1109850221&ns=0"
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://dbpedia.org/ontology/wikiPageLength",7025
"http://dbpedia.org/resource/Istanbul_Armenian_Genocide_memorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Istanbul_Armenian_Genocide_memorial"
