"subject","predicate","object"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn2006"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalRecordLabels"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/2000/01/rdf-schema#label","Big Vin Records"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/2000/01/rdf-schema#label","Big Vin Records"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/2000/01/rdf-schema#label","Big Vin Records"
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/2000/01/rdf-schema#comment","Big Vin Records was an American record label based in Arlington, Texas. The company was formed in February 2006 by former Pantera, Damageplan and Hellyeah drummer Vinnie Paul Abbott and had a distribution deal with Fontana Records, which in turn is owned by Universal Music Group. Abbott started the label a year after the on-stage murder of his brother, Dimebag Darrell, on December 8, 2004. Seventh Void, the Hillbilly Orchestra, Fountainhead, and Mark ""The Chinaman"" Britten are among the artists signed to the label."
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/2000/01/rdf-schema#comment","La Big Vin Records è un'etichetta discografica con sede a Dallas, in Texas creata nel febbraio 2006 dal batterista heavy metal e produttore Vinnie Paul. La Big Vin Records è associata con la Fontana Records."
"http://dbpedia.org/resource/Big_Vin_Records","http://www.w3.org/2000/01/rdf-schema#comment","Big Vin Records é uma gravadora com sede em Arlington, Texas, Estados Unidos, foi formada em fevereiro de 2006 pelo baterista e produtor Vinnie Paul. Big Vin Records tem um contrato de distribuição com Fontana Records, a qual a Universal Music Group possui. Vinnie ficou famoso por ter sido um membro da banda [Pantera (banda)|[Pantera]] e depois Damageplan com seu irmão, Dimebag Darrel. Ele iniciou a gravadora logo após um ano depois do assassinato de seu irmão durante uma turnê do Damageplan com seu álbum New Found Power em 8 de dezembro de 2004."
"http://dbpedia.org/resource/Big_Vin_Records","http://xmlns.com/foaf/0.1/name","Big Vin Records"
"http://dbpedia.org/resource/Big_Vin_Records","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060210225442/http:/www.bigvinrecords.com/"
"http://dbpedia.org/resource/Big_Vin_Records","http://dbpedia.org/property/name","Big Vin Records"
"http://dbpedia.org/resource/Big_Vin_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bvrlogo.jpg"
"http://dbpedia.org/resource/Big_Vin_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/Big_Vin_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_2006"
"http://dbpedia.org/resource/Big_Vin_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_record_labels"
"http://dbpedia.org/resource/Big_Vin_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Big_Vin_Records","http://dbpedia.org/ontology/wikiPageID",5463575
