"subject","predicate","object"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeavenworth,Kansas"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaStateUniversityAlumni"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLong-distanceRunners"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMarathonRunners"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/2000/01/rdf-schema#label","Amy Hastings"
"http://dbpedia.org/resource/Amy_Hastings","http://dbpedia.org/ontology/wikiPageID",56945769
"http://dbpedia.org/resource/Amy_Hastings","http://dbpedia.org/ontology/wikiPageRevisionID",832495063
"http://dbpedia.org/resource/Amy_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Cragg"
"http://dbpedia.org/resource/Amy_Hastings","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Amy_Cragg"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amy_Hastings"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8rq23"
"http://dbpedia.org/resource/Amy_Hastings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Amy_Hastings","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Track"
"http://dbpedia.org/resource/Amy_Hastings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amy_Hastings?oldid=832495063&ns=0"
"http://dbpedia.org/resource/Amy_Hastings","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Amy_Hastings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amy_Hastings"
