"subject","predicate","object"
"http://dbpedia.org/resource/Page_playoff_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Page_playoff_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Page_playoff_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Page_playoff_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Page_playoff_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Page_playoff_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTournamentSystems"
"http://dbpedia.org/resource/Page_playoff_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Page_playoff_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Page_playoff_system","http://www.w3.org/2000/01/rdf-schema#label","Page-Playoff-System"
"http://dbpedia.org/resource/Page_playoff_system","http://www.w3.org/2000/01/rdf-schema#label","佩奇制"
"http://dbpedia.org/resource/Page_playoff_system","http://www.w3.org/2000/01/rdf-schema#label","Page playoff system"
"http://dbpedia.org/resource/Page_playoff_system","http://www.w3.org/2000/01/rdf-schema#label","Система плей-офф Пейджа"
"http://dbpedia.org/resource/Page_playoff_system","http://www.w3.org/2000/01/rdf-schema#comment","佩奇制（Page Playoff System），是中一种赛制，介于淘汰制和双败淘汰制之间。该赛制于1931年首次被使用于澳大利亚维多利亚州足球联赛的决赛阶段中，是由该联赛专员珀西·佩奇（Percy Page）首倡的，因而得名佩奇制。 最基本的佩奇制首先要求将参赛队按照循环赛或瑞士制的方式决出1、2、3、4名，然后在1、2名之间和3、4名之间分别进行比赛。3、4名比赛的负方获得第四名。1、2名比赛的负者与3、4名比赛的胜者之间再进行一次比赛，胜者与1、2名比赛的胜者再进行决赛，负者获得第三名。决赛胜方为冠军，负方为亚军。从这种基本的佩奇制出发，现在又衍生出较为复杂的双佩奇制、分组佩奇制等多种方法。 佩奇制的优点在于使強隊（預賽取得較佳名次）即使失手一次（决赛中），甚至数次（初赛中），也有机会争夺冠军，同双败淘汰制类似，减少了比赛的偶然性。同时，佩奇制比双败淘汰制又减少了比赛场次。 1978年，国际垒球联合会开始在其举办的比赛中推行佩奇制，现在佩奇制已广泛应用于世界各地包括垒球、足球、乒乓球、冰壶等许多竞赛中。"
"http://dbpedia.org/resource/Page_playoff_system","http://www.w3.org/2000/01/rdf-schema#comment","Плей-офф Пейджа — формат плей-офф, используемый главным образом в софтболе и кёрлинге на уровне чемпионатов. Команды распределяются по результатам кругового турнира, и для определения победителя турнира четыре лучшие команды играют турнир по олимпийской системе с выбыванием после одного и двух поражений. Он соответствует плей-офф Макинтайра для четырёх команд, который впервые был применён Викторианской футбольной лигой в Австралии в 1931 году и изначально назывался системой Пейджа-Макинтайра, по имени делегата Викторианской футбольной лиги, секретаря клуба по австралийскому футболу «Ричмонд», Перси «Пипа» Пейджа, который пропагандировал его использование. Он использовался в этой лиге до 1971."
