"subject","predicate","object"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishBrands"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiageoBrands"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/2000/01/rdf-schema#label","Buchanan's"
"http://dbpedia.org/resource/Buchanan's","http://www.w3.org/2000/01/rdf-schema#comment","Buchanan's is a brand of Scotch whisky owned by Diageo and produced in Scotland."
"http://dbpedia.org/resource/Buchanan's","http://xmlns.com/foaf/0.1/homepage","https://www.buchananswhisky.com/en/home"
"http://dbpedia.org/resource/Buchanan's","http://dbpedia.org/property/name","Buchanan's"
"http://dbpedia.org/resource/Buchanan's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buchanan's_logo.png"
"http://dbpedia.org/resource/Buchanan's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_introductions"
"http://dbpedia.org/resource/Buchanan's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distilleries_in_Scotland"
"http://dbpedia.org/resource/Buchanan's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diageo_brands"
"http://dbpedia.org/resource/Buchanan's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_brands"
"http://dbpedia.org/resource/Buchanan's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blended_Scotch_whisky"
"http://dbpedia.org/resource/Buchanan's","http://dbpedia.org/ontology/wikiPageID",27778743
"http://dbpedia.org/resource/Buchanan's","http://dbpedia.org/ontology/wikiPageRevisionID",1099453533
"http://dbpedia.org/resource/Buchanan's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutty_Sark_(whisky)"
"http://dbpedia.org/resource/Buchanan's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleks_Syntek"
"http://dbpedia.org/resource/Buchanan's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Warrant_of_Appointment_(United_Kingdom)"
"http://dbpedia.org/resource/Buchanan's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereal"
"http://dbpedia.org/resource/Buchanan's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buchanan,_1st_Baron_Woolavington"
"http://dbpedia.org/resource/Buchanan's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Buchanan's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_De_Vita"
"http://dbpedia.org/resource/Buchanan's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisky"
"http://dbpedia.org/resource/Buchanan's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Buchanan's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Walker"
"http://dbpedia.org/resource/Buchanan's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonseca_(singer)"
"http://dbpedia.org/resource/Buchanan's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Household"
