"subject","predicate","object"
"http://dbpedia.org/resource/Category:Glasites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Glasites","http://www.w3.org/2000/01/rdf-schema#label","Glasites"
"http://dbpedia.org/resource/Category:Glasites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Christianity_in_Scotland"
"http://dbpedia.org/resource/Category:Glasites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sects"
"http://dbpedia.org/resource/Category:Glasites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_religion_in_Scotland"
"http://dbpedia.org/resource/Category:Glasites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Category:Glasites","http://www.w3.org/2004/02/skos/core#prefLabel","Glasites"
"http://dbpedia.org/resource/Category:Glasites","http://dbpedia.org/ontology/wikiPageID",25827216
"http://dbpedia.org/resource/Category:Glasites","http://dbpedia.org/ontology/wikiPageRevisionID",836521168
"http://dbpedia.org/resource/Category:Glasites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Glasites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Glasites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Glasites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Glasites?oldid=836521168&ns=14"
