"subject","predicate","object"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediumTanks"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightTanks"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTanks"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTanksOfCzechoslovakia"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIITanksOfGermany"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTanksOfSwitzerland"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tank104389033"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIITanks"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrackedVehicle104464852"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfCzechoslovakia"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehiclesOfSweden"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredVehicle102740533"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","Panzer 38(t)"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","38(t) 전차"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","LT vz. 38"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","LT-38"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen 38 (t)"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","Panzer 38(t)"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","Panzer 38(t)"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","LT-38戰車"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","Panzer 38(t)"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen 38(t)"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen 38(t)"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","LT vz. 38"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","Panzer 38 (t)"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","Panzer 38(t)"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen 38(t)"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","Panzer 38(t)"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","بانزر 38"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#label","LT vz.38"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","De Panzerkampfwagen 38(t) was een Tsjecho-Slowaakse tank gebruikt door de Duitsers tijdens de Tweede Wereldoorlog. Het Tsjecho-Slowaakse leger had de tank de LT vz. 38 (Lehký Tank vzor 38 - Lichte tank model 1938) genoemd. De fabriek had vele benamingen zoals: TNH-Serie, TNHPS, LTP en LTH, maar voor de administratie van Duitse Wehrmacht werd het de PzKpfw 38(t), waarbij de ""(t)"" voor tsjechisch stond. In de soldatentaal werd dit al vrij snel Panzer 38."
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","LT vz.38 — изначально чехословацкий лёгкий танк конца 1930-х годов, созданный фирмой ЧКД. Более известен под использованием в нацистской Германии обозначением Panzerkampfwagen 38(t) или Pz.Kpfw.38(t), под которым выпускался после оккупации Чехословакии, считался на тот момент одним из лучших лёгких танков Вермахта. Принимал активное участие в начальной стадии Второй Мировой войны."
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","Panzerkampfwagen 38 (t), Pz.Kpfw.38 (t) — чеський (LT vz.38) легкий танк часів Другої світової війни."
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","Le Panzerkampfwagen 38(t) (ce qui signifiait : « véhicule de combat blindé, modèle 1938 (tchèque)») était le nom donné par les Allemands à un char d'assaut tchécoslovaque fabriqué dans les usines ČKD qu'ils avaient mis au service de leur industrie de guerre durant l'année 1939 avant l'éclatement du conflit. Le nom que lui donnait l'armée tchécoslovaque était LT vz. 38 (Lehky Tank vzor 38). Au contraire, le Panzerkampfwagen 38(t) était simple de conception, facile à produire, fiable, et capable de supporter un accroissement de l'épaisseur du blindage ainsi que de la puissance de l'armement."
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","LT-38（1938年型軽戦車、チェコスロバキア軍名称・LTvz.38、ドイツ軍名称38(t)戦車、Panzerkampfwagen 38(t)、パンツァーカンプ（フ）ヴァグン アハトン ドライスィヒ ティー）は、第二次世界大戦前に、チェコのČKD（Českomoravská Kolben Daněk、チェスコモラスカー コーベン ダニック、略称：チェーカーデー、チェコダ）社が開発・製造した戦車。 ナチスドイツ軍の呼称である「38(t)戦車」として知られる。 なお、「チェスコモラスカー」は「ボヘミア・モラビア（機械製造会社）」の意味で、「コーベン」と「ダニック」は会社設立者である「エミル・コーベン」と「チェニック・ダニック」のファミリーネームである。"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","LT-38 (aŭ TNHP, germane SdKfz 140 aŭ Pz.kmpf-38(t)) estis elstara malpeza tanko de ĉeĥoslovaka konstruo (fabrikita komune de kaj ) transprenita de Wehrmacht post okupo de Ĉeĥoslovakio en la jaro 1939 kaj uzata de ĝi dum la dua mondmilito. En la jaro 1939 ĝi estis konsiderata kiel unu el la plej malpezaj tankoj en la mondo. Sed danke al rapida evoluo de kirastekniko dum la militaj jaroj ĝi proporcie rapide malmodiĝis. Germanio fabrikis unue kelke da serioj kun plibonigita , por ke poste finigu la fabrikadon de la tanko. Sed ĝi lasis en la fabrikado ties kaj ĉasion, kiu fariĝis bazo por multaj derivitaj kaj alikonstruitaj tipoj de armiloj - precipe kaj ."
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","بانزر 38 دبابة خفيفة تشيكوسلوفاكية طورت من قبل شركة ČKD، وقد حملت في البداية الاسم LT vzor 38 وهو اختصار لجملة «دبابة خفيفة طراز 38» (بالتشيكية:Lehký Tank vzor 38) وبعد أن سيطر الألمان على التشيك غيروا الاسم إلى (Panzerkampfwagen 38(t وحرف التاء راجع إلى التشيك، إلا أن الاسم الشائع هو (Panzer 38(t."
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","LT vz. 38 – czechosłowacki czołg lekki używany przez armię niemiecką w czasie II wojny światowej pod nazwą PzKpfw 38(t). Według nomenklatury producenta nazywany był Seria TNH, TNHPS, LTP i LTH. PzKpfw 38(t) produkowany był do 1942. Jego produkcja została zakończona, gdyż stosunkowo mała wieża czołgu nie mogła pomieścić coraz większych armat, które zaczęto montować w czołgach. Ponieważ sama konstrukcja podwozia, układu napędowego i silnika była bardzo udana i sprawdzona w bojach, na podstawie tego czołgu utworzono wiele innych konstrukcji, nie wymagających wieżyczki, takich jak działa pancerne, niszczyciele czołgów Marder i Hetzer czy samobieżne działa przeciwlotnicze. Szwedzka odmiana tego czołgu Strv m/41 pozostała w służbie do lat 70. XX wieku."
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","Der Praga TNH beziehungsweise Panzerkampfwagen 38 (t) ist ein leichter Panzer des tschechoslowakischen Herstellers Ceskomoravska Kolben-Danek (ČKD), der vor dem Zweiten Weltkrieg für die tschechoslowakische Armee und den Verkauf ins Ausland entwickelt worden ist."
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","El LT vz. 38 era un tanque ligero diseñado y fabricado en Checoslovaquia y utilizado por el Ejército alemán y sus aliados durante la Segunda Guerra Mundial. La designación oficial militar checoslovaca era LT vz. 38 - Lehký Tank (tanque ligero) vzor (modelo) 38 - y la alemana Panzerkampfwagen 38(t). Las designaciones del fabricante incluían serie TNH, TNHPS, LTP LTL y LTH. La denominación alemana del vehículo era Sd.Kfz. 140. Se produjeron 1414 unidades."
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","The Panzerkampfwagen 38(t), originally known as the ČKD LT vz. 38, was a tank designed during the 1930s, which saw extensive service during World War II. Developed in Czechoslovakia by ČKD, the type was adopted by Nazi Germany following the annexation of Czechoslovakia. With the German Army and other Axis forces, the type saw service in the invasions of Poland, France and the USSR. Production ended in 1942, when its main armament was deemed inadequate. In all, over 1,400 Pz. 38(t)s were manufactured. The chassis of the Pz. 38(t) continued to be produced for the Marder III (1942–1944) with some of its components used in the later Jagdpanzer 38 (1944–1945) tank destroyer and its derivative vehicles."
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","Panzer 38(t), full beteckning Panzerkampfwagen 38(t), kort Pz.Kpfw 38(t), fordonsnummer SdKfz.140, var en tjeckoslovakisk stridsvagn från 1930-talet konstruerad av Škoda-CKD som ursprungligen hette, beroende på variant, TNH, TNHPS, LTP och LTH."
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","LT-38是捷克斯洛伐克斯柯达廠製造的輕型戰車，德軍編號Sd.Kfz140 Pz.38(t)，由著名的斯科達（Skoda）兵工廠所製造，於1938年末起服役於捷軍，1939年3月德國併吞捷克之後，鑑於此車設計優良，遂以Pz.38(t)的名號繼續使用，一直到大戰後期都還能看到此車的變種繼續為德國在各地奮戰。"
