"subject","predicate","object"
"http://dbpedia.org/resource/Nganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Nganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Nganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Nganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalHealthcareOccupations"
"http://dbpedia.org/resource/Nganga","http://www.w3.org/2000/01/rdf-schema#label","응강가"
"http://dbpedia.org/resource/Nganga","http://www.w3.org/2000/01/rdf-schema#label","Inganga"
"http://dbpedia.org/resource/Nganga","http://www.w3.org/2000/01/rdf-schema#label","Nganga"
"http://dbpedia.org/resource/Nganga","http://www.w3.org/2000/01/rdf-schema#comment","Inganga ou ganga (em quimbundo: n'ganga) é o herbalista (que pesquisa plantas curadoras) ou curandeiro espiritual em muitas sociedades africanas e também em muitas sociedades da diáspora africana, tais como aquelas no Haiti, Brasil e Cuba."
"http://dbpedia.org/resource/Nganga","http://www.w3.org/2000/01/rdf-schema#comment","응강가(nganga)는 반투어로 무의를 가리키는 말이다. 응강가는 라는 영을 사역하여 그 권능을 부리는 자다. 아프리카 뿐 아니라 아이티, 브라질, 쿠바 등 아프리카인들이 퍼져나간 지역에 응강가 샤머니즘도 함께 퍼져나갔다. 콩고가 15세기 이후 기독교로 개종하면서 전통 샤머니즘 무의들과 기독교 사제들을 모두 응강가라고 칭했다. 현대 콩고어에서 기독교 사제들은 ""응강가 아 은잠비(Nganga a Nzambi)""라고 한다. 남아프리카의 줄루인들의 두 가지 무당이 있었는데, 조상의 영과 통하는 사제적 성격의 무당을 라고 했고, 의사 역할을 하는 무의를 이냥가(inyanga)라고 했다. 하지만 이 구분은 많은 지역에서 흐려져서 대개 무당들이 상고마와 이냥가를 겸한다. 옆동네의 스와힐리어로는 무의를 음강가(mganga)라고 한다. 짐바브웨의 쇼나인들은 약초와 종교를 이용해 사람을 고치는 전통치유사를 은앙가(n'anga)라고 한다. 짐바브웨의 은앙가들은 짐바브웨 전국전통치유사협회(ZINATHA)라는 협회에 등록을 해야 한다."
"http://dbpedia.org/resource/Nganga","http://www.w3.org/2000/01/rdf-schema#comment","Nganga is a Kikongo language term for herbalist or spiritual healer in many African societies and also in many societies of the African diaspora such as those in Haiti, Brazil, and Cuba. It is derived from *-ganga in Proto-Bantu which means ""medicine"".As this term is a multiple reflex of a Proto-Bantu root, there are slight variations on the term throughout the entire Bantu-speaking world."
"http://dbpedia.org/resource/Nganga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inyanga_Baba_Sylvester.jpg"
"http://dbpedia.org/resource/Nganga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N'anga.jpg"
"http://dbpedia.org/resource/Nganga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_22.224_Mask_Nganga_Diphombe.jpg"
"http://dbpedia.org/resource/Nganga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Africa"
"http://dbpedia.org/resource/Nganga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_African_medicine"
"http://dbpedia.org/resource/Nganga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_culture"
"http://dbpedia.org/resource/Nganga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afro-American_religion"
"http://dbpedia.org/resource/Nganga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Zimbabwe"
"http://dbpedia.org/resource/Nganga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_healthcare_occupations"
"http://dbpedia.org/resource/Nganga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supernatural_healing"
"http://dbpedia.org/resource/Nganga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Kongo"
"http://dbpedia.org/resource/Nganga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_witchcraft"
"http://dbpedia.org/resource/Nganga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_shamanism"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageID",14634234
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageRevisionID",1117045701
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Africa"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkisi"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kongo"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brooklyn_Museum_22.224_Mask_Nganga_Diphombe.jpg"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_healing"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_African_medicine"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:N'anga.jpg"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_healers_of_South_Africa"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangoma"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_people"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongo_language"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwean_culture"
"http://dbpedia.org/resource/Nganga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afro-American_religion"
