"subject","predicate","object"
"http://dbpedia.org/resource/Intel_Schools_of_Distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Intel_Schools_of_Distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationAwards"
"http://dbpedia.org/resource/Intel_Schools_of_Distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAwards"
"http://dbpedia.org/resource/Intel_Schools_of_Distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Intel_Schools_of_Distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Intel_Schools_of_Distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Intel_Schools_of_Distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Intel_Schools_of_Distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Intel_Schools_of_Distinction","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Intel_Schools_of_Distinction"
"http://dbpedia.org/resource/Intel_Schools_of_Distinction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rthls"
"http://dbpedia.org/resource/Intel_Schools_of_Distinction","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
