"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geography_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geography_of_Åland","http://www.w3.org/2000/01/rdf-schema#label","Geography of Åland"
"http://dbpedia.org/resource/Category:Geography_of_Åland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Northern_Europe"
"http://dbpedia.org/resource/Category:Geography_of_Åland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Finland_by_region"
"http://dbpedia.org/resource/Category:Geography_of_Åland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_islands"
"http://dbpedia.org/resource/Category:Geography_of_Åland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Åland"
"http://dbpedia.org/resource/Category:Geography_of_Åland","http://www.w3.org/2004/02/skos/core#prefLabel","Geography of Åland"
"http://dbpedia.org/resource/Category:Geography_of_Åland","http://dbpedia.org/ontology/wikiPageID",40519292
"http://dbpedia.org/resource/Category:Geography_of_Åland","http://dbpedia.org/ontology/wikiPageRevisionID",1064949721
"http://dbpedia.org/resource/Category:Geography_of_Åland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geography_of_Åland?oldid=1064949721&ns=14"
