"subject","predicate","object"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperheroTelevisionPrograms"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009PhilippineTelevisionSeriesEndings"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGMANetworkShows"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008PhilippineTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/2000/01/rdf-schema#label","Gagambino"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/2000/01/rdf-schema#comment","Carlo J. Caparas' Gagambino is a Philippine television drama fantasy series broadcast by GMA Network. The series is based from Carlo J. Caparas' graphic novel of the same title. Directed by Topel Lee and Don Michael Perez, it stars Dennis Trillo in the title role. It premiered on October 20, 2008 on the network's Telebabad line up replacing Dyesebel. The series concluded on February 20, 2009 with a total of 90 episodes. It was replaced by Totoy Bato in its timeslot."
"http://dbpedia.org/resource/Gagambino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nadine_Samonte_Tessbomb.jpg"
"http://dbpedia.org/resource/Gagambino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katrina_Halili_in_New_Jersey.jpg"
"http://dbpedia.org/resource/Gagambino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glaiza_de_Castro.jpg"
"http://dbpedia.org/resource/Gagambino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gagambino_title_card.jpg"
"http://dbpedia.org/resource/Gagambino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shake,_Rattle_and_Roll_XV_Official_Trailer_-_Dennis_Trillo.jpg"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Metro_Manila"
"http://dbpedia.org/resource/Gagambino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMA_Network_drama_series"
"http://dbpedia.org/resource/Gagambino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Gagambino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Gagambino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_comics"
"http://dbpedia.org/resource/Gagambino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Philippine_television_series_endings"
"http://dbpedia.org/resource/Gagambino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superhero_television_shows"
"http://dbpedia.org/resource/Gagambino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Gagambino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageID",17634602
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageRevisionID",1081782816
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzette_Doctolero"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Manual"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Michael_Perez"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tats_Faustino"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_chun"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Ravales"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totoy_Bato"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoren_Legaspi"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaiza_de_Castro"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjie_Paras"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JC_de_Vera"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymart_Santiago"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topel_Lee"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Oli"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glydel_Mercado"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Trillo"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janno_Gibbs"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Samonte"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Halili"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arcilla"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_martial_art"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_J._Caparas"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Garcia"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codename:_Asero"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGB_Nielsen_Philippines"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendo"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gutierrez"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkour"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_Kleiner"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_Philippine_television_series_endings"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_comics"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_television_drama"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaLola_(Philippine_TV_series)"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superhero_television_shows"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennica_Garcia"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyesebel_(2008_TV_series)"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mart_Escudero"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GMA_Network_drama_series"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gagambino"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jbTa"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5516791"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Gagambino"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgvb0"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gagambino_title_card.jpg?width=300"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/caption","Title card"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/caption","Glaiza de Castro"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/caption","Dennis Trillo"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/caption","Katrina Halili"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/caption","Nadine Samonte"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/company","GMA Entertainment TV"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Suzette_Doctolero"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/director","Topel Lee"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/director","Don Michael Perez"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/executiveProducer","Wilma Galvante"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/firstAired",2008-10-20
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/genre","Fantasy"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/header","Cast"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/image","Glaiza de Castro.jpg"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/image","Katrina Halili in New Jersey.jpg"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/image","Nadine Samonte Tessbomb.jpg"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/image","Shake, Rattle and Roll XV Official Trailer - Dennis Trillo.jpg"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/language","Tagalog"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/lastAired",2009-02-20
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/location","Metro Manila, Philippines"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/network","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/numEpisodes",90
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/opentheme","""Gagambino!"" by Dennis Trillo"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/runtime","-2700.0"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dennis_Trillo"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/themeMusicComposer","Tats Faustino"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/themeMusicComposer","Janno Gibbs"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/themeMusicComposer",""
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/totalWidth",600
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/abstract","Carlo J. Caparas' Gagambino is a Philippine television drama fantasy series broadcast by GMA Network. The series is based from Carlo J. Caparas' graphic novel of the same title. Directed by Topel Lee and Don Michael Perez, it stars Dennis Trillo in the title role. It premiered on October 20, 2008 on the network's Telebabad line up replacing Dyesebel. The series concluded on February 20, 2009 with a total of 90 episodes. It was replaced by Totoy Bato in its timeslot."
"http://dbpedia.org/resource/Gagambino","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Adaptation"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/Gagambino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gagambino?oldid=1081782816&ns=0"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/Work/runtime","-45.0"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/wikiPageLength",6003
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/completionDate",2009-02-20
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/numberOfEpisodes",90
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/releaseDate",2008-10-20
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/runtime",-2700.0
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Janno_Gibbs"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Tats_Faustino"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Suzette_Doctolero"
"http://dbpedia.org/resource/Gagambino","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Don_Michael_Perez"
