"subject","predicate","object"
"http://dbpedia.org/resource/WKHU-CD","http://www.w3.org/2000/01/rdf-schema#label","WKHU-CD"
"http://dbpedia.org/resource/WKHU-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WKHU-CD","http://dbpedia.org/ontology/wikiPageID",38206149
"http://dbpedia.org/resource/WKHU-CD","http://dbpedia.org/ontology/wikiPageRevisionID",1040032574
"http://dbpedia.org/resource/WKHU-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WKHU-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOSC-CD"
"http://dbpedia.org/resource/WKHU-CD","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WOSC-CD"
"http://dbpedia.org/resource/WKHU-CD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WKHU-CD?oldid=1040032574&ns=0"
"http://dbpedia.org/resource/WKHU-CD","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/WKHU-CD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WKHU-CD"
