"subject","predicate","object"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report106681551"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanLegends"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/News106681177"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanLegend106682952"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Legitimacy of Queen Victoria"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Legitimidade de Vitória do Reino Unido"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","O parentesco da rainha Vitória tem sido objeto de especulação. Esta centrou-se principalmente na incidência familiar de doenças hereditárias e evidências circunstanciais, e geralmente foi desacreditada."
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","The parentage of Queen Victoria has been the subject of speculation. It has been suggested that her biological father was not Prince Edward, Duke of Kent and Strathearn. This suggestion has largely centred on the familial incidence of hereditary diseases and circumstantial evidence, and is not widely believed."
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Charlotte_Augusta_of_Wales.jpg"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Conroy,_1st_Bt_by_Henry_William_Pickersgill.jpg"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_succession.png"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Victoria_1887.jpg"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_legends"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Victoria"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legitimacy_law"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://dbpedia.org/ontology/wikiPageID",2171217
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1124117705
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Jordan"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_of_Saxe-Meiningen"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_of_Brunswick"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cavendish_Fulke_Greville"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marriages_Act_1772"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemophilia"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Legitimacy_of_Queen_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Victoria"
