"subject","predicate","object"
"http://dbpedia.org/resource/Category:Walhalla_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Walhalla_railway_line","http://www.w3.org/2000/01/rdf-schema#label","Walhalla railway line"
"http://dbpedia.org/resource/Category:Walhalla_railway_line","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Category:Walhalla_railway_line","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_railway_lines_in_Australia"
"http://dbpedia.org/resource/Category:Walhalla_railway_line","http://www.w3.org/2004/02/skos/core#prefLabel","Walhalla railway line"
"http://dbpedia.org/resource/Category:Walhalla_railway_line","http://dbpedia.org/ontology/wikiPageID",69271381
"http://dbpedia.org/resource/Category:Walhalla_railway_line","http://dbpedia.org/ontology/wikiPageRevisionID",1055263321
"http://dbpedia.org/resource/Category:Walhalla_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Walhalla_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Walhalla_railway_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Walhalla_railway_line?oldid=1055263321&ns=14"
