"subject","predicate","object"
"http://dbpedia.org/resource/Jászság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jászság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jászság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jászság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jászság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Jászság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsInHungary"
"http://dbpedia.org/resource/Jászság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jászság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jászság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jászság","http://www.w3.org/2000/01/rdf-schema#label","Ясшаг"
"http://dbpedia.org/resource/Jászság","http://www.w3.org/2000/01/rdf-schema#label","Jászság"
"http://dbpedia.org/resource/Jászság","http://www.w3.org/2000/01/rdf-schema#label","Ясшаґ"
"http://dbpedia.org/resource/Jászság","http://www.w3.org/2000/01/rdf-schema#label","Jászság"
"http://dbpedia.org/resource/Jászság","http://www.w3.org/2000/01/rdf-schema#comment","Ясшаґ або Язиґія (угор. Jászság) — історична область в центральній частині Середньодунайської рівнини, в межиріччі Тиси та Задьви. Свою назва область отримала від племені ясів, народу аланського походження, який оселився тут на початку XIII століття та залишив по собі розгалуджений вплив на регіональну топонімію, а пізніше асимільованого угорцями. В даний час територія Ясшаґа входить до складу медьє Яс-Надькун-Сольнок, Угорської республіки."
"http://dbpedia.org/resource/Jászság","http://www.w3.org/2000/01/rdf-schema#comment","Ясшаг (Языгия; венг. Jászság) — историческая область в центральной части Среднедунайской равнины, в междуречье Тисы и Задьвы. Название область получила от ясов, народа аланского происхождения, поселившегося здесь в начале XIII века, а позднее ассимилированного венграми. В настоящее время территория Ясшага входит в состав медье Яс-Надькун-Сольнок Венгерской республики."
"http://dbpedia.org/resource/Jászság","http://www.w3.org/2000/01/rdf-schema#comment","Jászság (""Jaszygia"", Latin: Jazigia) is a historical, ethnographical and geographical region in Hungary. Its 1,161 km2 (448 sq mi) territory is situated in the north-western part of the Jász-Nagykun-Szolnok county. The main town in the region is Jászberény. Jászság is inhabited by the Jassic people, an Iranian ethnic group whose linguistic base is preserved by the Ossetians. The population of the region is around 85,000."
"http://dbpedia.org/resource/Jászság","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hungary_Jaszbereny_church.jpg"
"http://dbpedia.org/resource/Jászság","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaszsag_jazygia_map.png"
"http://dbpedia.org/resource/Jászság","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Library,_Jászapati.jpg"
"http://dbpedia.org/resource/Jászság","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jászkunság_ca._1800.svg"
"http://dbpedia.org/resource/Jászság","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jászság.gif"
"http://dbpedia.org/resource/Jászság","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_regions_in_Hungary"
"http://dbpedia.org/resource/Jászság","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Hungary"
"http://dbpedia.org/resource/Jászság","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jászság"
"http://dbpedia.org/resource/Jászság","http://dbpedia.org/ontology/wikiPageID",6488690
"http://dbpedia.org/resource/Jászság","http://dbpedia.org/ontology/wikiPageRevisionID",1124678282
