"subject","predicate","object"
"http://dbpedia.org/resource/Category:Disney_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Disney_films","http://www.w3.org/2000/01/rdf-schema#label","Disney films"
"http://dbpedia.org/resource/Category:Disney_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_films_by_studio"
"http://dbpedia.org/resource/Category:Disney_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_by_studio"
"http://dbpedia.org/resource/Category:Disney_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Walt_Disney_Company"
"http://dbpedia.org/resource/Category:Disney_films","http://www.w3.org/2004/02/skos/core#prefLabel","Disney films"
"http://dbpedia.org/resource/Category:Disney_films","http://dbpedia.org/ontology/wikiPageID",736380
"http://dbpedia.org/resource/Category:Disney_films","http://dbpedia.org/ontology/wikiPageRevisionID",902376682
"http://dbpedia.org/resource/Category:Disney_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_category"
"http://dbpedia.org/resource/Category:Disney_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Disney_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Disney_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Disney_films?oldid=902376682&ns=14"
