"subject","predicate","object"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Chodkiewicz coat of arms"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Chodkiewicz (Gryf z Mieczem) is a Polish coat of arms. It was used by the Chodkiewicz family in the times of the Polish–Lithuanian Commonwealth. A variant of the Kościesza with the Gryf coat of arms and the notable longer family line as well as much bigger family than shown here."
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://dbpedia.org/property/name","Chodkiewicz"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Chodkiewicz_II.svg"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Chodkiewicz.svg"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://dbpedia.org/ontology/wikiPageID",1128041
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://dbpedia.org/ontology/wikiPageRevisionID",854783440
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Gródek"
"http://dbpedia.org/resource/Chodkiewicz_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Polish_nobility_coats_of_arms"
