"subject","predicate","object"
"http://dbpedia.org/resource/2nd_South_Midland_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/2nd_South_Midland_Mounted_Brigade","http://www.w3.org/2000/01/rdf-schema#label","2nd South Midland Mounted Brigade"
"http://dbpedia.org/resource/2nd_South_Midland_Mounted_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/2nd_South_Midland_Mounted_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mounted_Brigades_of_the_British_Army"
"http://dbpedia.org/resource/2nd_South_Midland_Mounted_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1908"
"http://dbpedia.org/resource/2nd_South_Midland_Mounted_Brigade","http://dbpedia.org/ontology/wikiPageID",36803271
"http://dbpedia.org/resource/2nd_South_Midland_Mounted_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",563501159
"http://dbpedia.org/resource/2nd_South_Midland_Mounted_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Cavalry_Brigade_(British_Indian_Army)"
"http://dbpedia.org/resource/2nd_South_Midland_Mounted_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/2nd_South_Midland_Mounted_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mounted_Brigades_of_the_British_Army"
"http://dbpedia.org/resource/2nd_South_Midland_Mounted_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1908"
"http://dbpedia.org/resource/2nd_South_Midland_Mounted_Brigade","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/10th_Cavalry_Brigade_(British_Indian_Army)"
"http://dbpedia.org/resource/2nd_South_Midland_Mounted_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2nd_South_Midland_Mounted_Brigade?oldid=563501159&ns=0"
"http://dbpedia.org/resource/2nd_South_Midland_Mounted_Brigade","http://dbpedia.org/ontology/wikiPageLength",241
"http://dbpedia.org/resource/2nd_South_Midland_Mounted_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2nd_South_Midland_Mounted_Brigade"
