"subject","predicate","object"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://www.w3.org/2000/01/rdf-schema#label","1882 New South Wales colonial election"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1882 New South Wales colonial election was held between 30 November and 21 December 1882. This election was for all of the 113 seats in the New South Wales Legislative Assembly and it was conducted in 40 single-member constituencies, 26 2-member constituencies, three 3-member constituencies and three 4-member constituencies, all with a first past the post system. Suffrage was limited to adult male British subjects, resident in New South Wales. The previous parliament of New South Wales was dissolved on 23 November 1882 by the Governor, Lord Augustus Loftus, on the advice of the Premier, Sir Henry Parkes."
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Stuart_Federation_Conference_1884.jpg"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henryparkes.jpg"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_New_South_Wales"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_elections_in_Australia"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1882_events"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_in_New_South_Wales"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1882_events"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageID",47322157
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageRevisionID",978429695
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_New_South_Wales"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Parkes"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tenterfield"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Illawarra"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_elections_in_Australia"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Sydney"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1882_events"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_in_New_South_Wales"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Augustus_Loftus"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_South_Wales"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stuart_(Australian_politician)"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1882_events"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_1882_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_Stuart_Federation_Conference_1884.jpg"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henryparkes.jpg"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1882–1885"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parliament.nsw.gov.au/members/formermembers/pages/former-members-index.aspx%7Ctitle=Former"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24185405"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GsJm"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Title_row%0A%3Cincludeonly%3E"
"http://dbpedia.org/resource/1882_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Total_row"
