"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pharmacy_museums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pharmacy_museums","http://www.w3.org/2000/01/rdf-schema#label","Pharmacy museums"
"http://dbpedia.org/resource/Category:Pharmacy_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmacy_organizations"
"http://dbpedia.org/resource/Category:Pharmacy_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_museums"
"http://dbpedia.org/resource/Category:Pharmacy_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_science_museums"
"http://dbpedia.org/resource/Category:Pharmacy_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_by_type"
"http://dbpedia.org/resource/Category:Pharmacy_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_museums"
"http://dbpedia.org/resource/Category:Pharmacy_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_pharmacy"
"http://dbpedia.org/resource/Category:Pharmacy_museums","http://www.w3.org/2004/02/skos/core#prefLabel","Pharmacy museums"
"http://dbpedia.org/resource/Category:Pharmacy_museums","http://dbpedia.org/ontology/wikiPageID",28084054
"http://dbpedia.org/resource/Category:Pharmacy_museums","http://dbpedia.org/ontology/wikiPageRevisionID",807946003
"http://dbpedia.org/resource/Category:Pharmacy_museums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pharmacy_museums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pharmacy_museums?oldid=807946003&ns=14"
