"subject","predicate","object"
"http://dbpedia.org/resource/Ballymurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ballymurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballymurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ballymurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ballymurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ballymurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ballymurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ballymurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Ballymurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ballymurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballymurn","http://www.w3.org/2000/01/rdf-schema#label","Ballymurn"
"http://dbpedia.org/resource/Ballymurn","http://www.w3.org/2000/01/rdf-schema#label","Ballymurn"
"http://dbpedia.org/resource/Ballymurn","http://www.w3.org/2000/01/rdf-schema#comment","Ballymurn (Irish: Baile Uí Mhurúin) is a village located in County Wexford, Ireland."
"http://dbpedia.org/resource/Ballymurn","http://www.w3.org/2000/01/rdf-schema#comment","Ballymurn är en ort i republiken Irland. Den ligger i grevskapet Loch Garman och provinsen Leinster, i den sydöstra delen av landet, 100 km söder om huvudstaden Dublin. Ballymurn ligger 69 meter över havet och antalet invånare är 464. Terrängen runt Ballymurn är platt. Den högsta punkten i närheten är 150 meter över havet, 6,1 km nordost om Ballymurn. Närmaste större samhälle är Wexford, 11,9 km söder om Ballymurn. Trakten runt Ballymurn består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Ballymurn","http://xmlns.com/foaf/0.1/name","Ballymurn"
"http://dbpedia.org/resource/Ballymurn","http://dbpedia.org/property/name","Ballymurn"
"http://dbpedia.org/resource/Ballymurn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.44111251831055
