"subject","predicate","object"
"http://dbpedia.org/resource/Durvasasana","http://www.w3.org/2000/01/rdf-schema#label","Durvasasana"
"http://dbpedia.org/resource/Durvasasana","http://www.w3.org/2000/01/rdf-schema#comment","Durvasasana (Sanskrit: दुर्वासासन) or Durvasana, is an advanced standing asana in hatha yoga."
"http://dbpedia.org/resource/Durvasasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durvasasana_from_Sritattvanidhi.jpg"
"http://dbpedia.org/resource/Durvasasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ek_padasirsasana.jpg"
"http://dbpedia.org/resource/Durvasasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-legged_asanas"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageID",59773415
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageRevisionID",1099937915
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashtanga_Vinyasa_Yoga"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-legged_asanas"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ek_padasirsasana.jpg"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_asanas"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatha_yoga"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trivikramasana"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_on_Yoga"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Durvasasana_from_Sritattvanidhi.jpg"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._K._S._Iyengar"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asana"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhairavasana"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sritattvanidhi"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durvasa"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Sjoman"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirsasana"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eka_Pada_Sirsasana"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujjayi"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjali_mudra"
"http://dbpedia.org/resource/Durvasasana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دورواسانا"
"http://dbpedia.org/resource/Durvasasana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c9ri"
"http://dbpedia.org/resource/Durvasasana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27996828"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yoga_as_exercise"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asana"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatha_yoga"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ek_padasirsasana.jpg?width=300"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/abstract","Durvasasana (Sanskrit: दुर्वासासन) or Durvasana, is an advanced standing asana in hatha yoga."
"http://dbpedia.org/resource/Durvasasana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Durvasasana?oldid=1099937915&ns=0"
"http://dbpedia.org/resource/Durvasasana","http://dbpedia.org/ontology/wikiPageLength",4011
"http://dbpedia.org/resource/Durvasasana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Durvasasana"
